CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464010;20/06/2020;ENTREES;2;0;0
464010;20/06/2020;SORTIES;2;0;0
464010;20/06/2020;ENTREES;3;0;0
464010;20/06/2020;SORTIES;3;0;0
464010;20/06/2020;ENTREES;4;0;0
464010;20/06/2020;SORTIES;4;0;0
464010;20/06/2020;ENTREES;5;1;0
464010;20/06/2020;SORTIES;5;1;0
464010;20/06/2020;ENTREES;6;0;2
464010;20/06/2020;SORTIES;6;0;1
464010;20/06/2020;ENTREES;7;2;1
464010;20/06/2020;SORTIES;7;0;0
464010;20/06/2020;ENTREES;8;10;1
464010;20/06/2020;SORTIES;8;1;0
464010;20/06/2020;ENTREES;9;12;2
464010;20/06/2020;SORTIES;9;0;0
464010;20/06/2020;ENTREES;10;22;2
464010;20/06/2020;SORTIES;10;1;0
464010;20/06/2020;ENTREES;11;20;2
464010;20/06/2020;SORTIES;11;4;2
464010;20/06/2020;ENTREES;12;14;0
464010;20/06/2020;SORTIES;12;8;3
464010;20/06/2020;ENTREES;13;13;0
464010;20/06/2020;SORTIES;13;8;0
464010;20/06/2020;ENTREES;14;23;2
464010;20/06/2020;SORTIES;14;4;1
464010;20/06/2020;ENTREES;15;14;1
464010;20/06/2020;SORTIES;15;11;0
464010;20/06/2020;ENTREES;16;4;1
464010;20/06/2020;SORTIES;16;21;0
464010;20/06/2020;ENTREES;17;3;0
464010;20/06/2020;SORTIES;17;24;2
464010;20/06/2020;ENTREES;18;1;0
464010;20/06/2020;SORTIES;18;25;2
464010;20/06/2020;ENTREES;19;2;0
464010;20/06/2020;SORTIES;19;9;2
464010;20/06/2020;ENTREES;20;0;0
464010;20/06/2020;SORTIES;20;7;1
464010;20/06/2020;ENTREES;21;0;0
464010;20/06/2020;SORTIES;21;2;0
464010;20/06/2020;ENTREES;22;0;0
464010;20/06/2020;SORTIES;22;3;0
464010;20/06/2020;ENTREES;23;0;0
464010;20/06/2020;SORTIES;23;2;0
464010;21/06/2020;ENTREES;0;0;0
464010;21/06/2020;SORTIES;0;3;0
464010;21/06/2020;ENTREES;1;0;0
464010;21/06/2020;SORTIES;1;0;1
