CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464002;20/06/2020;107;2;0;0
464002;20/06/2020;107;3;0;0
464002;20/06/2020;107;4;0;0
464002;20/06/2020;107;5;0;0
464002;20/06/2020;107;6;0;0
464002;20/06/2020;107;7;0;0
464002;20/06/2020;107;8;0;2
464002;20/06/2020;107;9;2;4
464002;20/06/2020;107;10;6;4
464002;20/06/2020;107;11;9;5
464002;20/06/2020;107;12;7;8
464002;20/06/2020;107;13;9;10
464002;20/06/2020;107;14;13;12
464002;20/06/2020;107;15;13;10
464002;20/06/2020;107;16;11;10
464002;20/06/2020;107;17;8;9
464002;20/06/2020;107;18;4;1
464002;20/06/2020;107;19;4;0
464002;20/06/2020;107;20;2;0
464002;20/06/2020;107;21;2;0
464002;20/06/2020;107;22;1;0
464002;20/06/2020;107;23;1;0
464002;21/06/2020;107;0;0;0
464002;21/06/2020;107;1;0;0
