CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464003;11/02/2024;ENTREES;2;0;0
464003;11/02/2024;SORTIES;2;0;0
464003;11/02/2024;ENTREES;3;0;0
464003;11/02/2024;SORTIES;3;0;0
464003;11/02/2024;ENTREES;4;0;0
464003;11/02/2024;SORTIES;4;0;0
464003;11/02/2024;ENTREES;5;0;0
464003;11/02/2024;SORTIES;5;0;0
464003;11/02/2024;ENTREES;6;0;0
464003;11/02/2024;SORTIES;6;0;0
464003;11/02/2024;ENTREES;7;0;0
464003;11/02/2024;SORTIES;7;0;0
464003;11/02/2024;ENTREES;8;1;1
464003;11/02/2024;SORTIES;8;1;0
464003;11/02/2024;ENTREES;9;4;3
464003;11/02/2024;SORTIES;9;0;0
464003;11/02/2024;ENTREES;10;6;0
464003;11/02/2024;SORTIES;10;0;2
464003;11/02/2024;ENTREES;11;11;3
464003;11/02/2024;SORTIES;11;3;1
464003;11/02/2024;ENTREES;12;4;1
464003;11/02/2024;SORTIES;12;5;0
464003;11/02/2024;ENTREES;13;6;1
464003;11/02/2024;SORTIES;13;4;3
464003;11/02/2024;ENTREES;14;14;1
464003;11/02/2024;SORTIES;14;4;1
464003;11/02/2024;ENTREES;15;7;4
464003;11/02/2024;SORTIES;15;8;2
464003;11/02/2024;ENTREES;16;1;3
464003;11/02/2024;SORTIES;16;14;3
464003;11/02/2024;ENTREES;17;1;2
464003;11/02/2024;SORTIES;17;11;2
464003;11/02/2024;ENTREES;18;0;2
464003;11/02/2024;SORTIES;18;3;2
464003;11/02/2024;ENTREES;19;0;1
464003;11/02/2024;SORTIES;19;0;0
464003;11/02/2024;ENTREES;20;1;1
464003;11/02/2024;SORTIES;20;1;0
464003;11/02/2024;ENTREES;21;0;1
464003;11/02/2024;SORTIES;21;0;2
464003;11/02/2024;ENTREES;22;0;0
464003;11/02/2024;SORTIES;22;0;0
464003;11/02/2024;ENTREES;23;0;0
464003;11/02/2024;SORTIES;23;1;0
464003;12/02/2024;ENTREES;0;0;0
464003;12/02/2024;SORTIES;0;0;0
464003;12/02/2024;ENTREES;1;0;0
464003;12/02/2024;SORTIES;1;0;0
