CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464010;11/02/2024;448;2;0;0
464010;11/02/2024;448;3;0;0
464010;11/02/2024;448;4;0;0
464010;11/02/2024;448;5;0;0
464010;11/02/2024;448;6;0;0
464010;11/02/2024;448;7;1;0
464010;11/02/2024;448;8;3;0
464010;11/02/2024;448;9;6;0
464010;11/02/2024;448;10;10;0
464010;11/02/2024;448;11;16;0
464010;11/02/2024;448;12;20;0
464010;11/02/2024;448;13;20;0
464010;11/02/2024;448;14;20;0
464010;11/02/2024;448;15;16;0
464010;11/02/2024;448;16;14;0
464010;11/02/2024;448;17;4;0
464010;11/02/2024;448;18;0;0
464010;11/02/2024;448;19;0;0
464010;11/02/2024;448;20;0;0
464010;11/02/2024;448;21;0;0
464010;11/02/2024;448;22;0;1
464010;11/02/2024;448;23;0;1
464010;12/02/2024;448;0;0;0
464010;12/02/2024;448;1;0;0
