CODE_PARC;DATE;EQUIP_ENTREE;DATE_ENTREE;TITRE;EQUIP_SORTIE;DATE_SORTIE;CATEGORIE;ZONE
464011;11/02/2024;;05/02/2024 17:24;0;;11/02/2024 05:46;AB;464011
464011;11/02/2024;;08/02/2024 14:24;1;;11/02/2024 08:17;AB;464011
464011;11/02/2024;;09/02/2024 14:40;2;;11/02/2024 09:04;HO;464011
464011;11/02/2024;;10/02/2024 09:58;3;;11/02/2024 09:04;AB;464011
464011;11/02/2024;;10/02/2024 08:31;4;;11/02/2024 10:41;AB;464011
464011;11/02/2024;;11/02/2024 07:46;5;;11/02/2024 10:59;AB;464011
464011;11/02/2024;;08/02/2024 17:13;6;;11/02/2024 11:22;AB;464011
464011;11/02/2024;;11/02/2024 08:19;7;;11/02/2024 12:47;AB;464011
464011;11/02/2024;;10/02/2024 19:54;8;;11/02/2024 13:06;AB;464011
464011;11/02/2024;;10/02/2024 18:52;9;;11/02/2024 13:28;AB;464011
464011;11/02/2024;;11/02/2024 13:46;10;;11/02/2024 13:46;HO;464011
464011;11/02/2024;;10/02/2024 20:39;11;;11/02/2024 14:29;AB;464011
464011;11/02/2024;;10/02/2024 18:27;12;;11/02/2024 14:39;AB;464011
464011;11/02/2024;;09/02/2024 17:59;13;;11/02/2024 15:09;HO;464011
464011;11/02/2024;;10/02/2024 20:55;14;;11/02/2024 15:12;AB;464011
464011;11/02/2024;;11/02/2024 15:10;15;;11/02/2024 15:12;AB;464011
464011;11/02/2024;;11/02/2024 12:43;16;;11/02/2024 16:33;HO;464011
464011;11/02/2024;;11/02/2024 17:17;17;;11/02/2024 17:17;HO;464011
464011;11/02/2024;;11/02/2024 08:52;18;;11/02/2024 17:20;AB;464011
464011;11/02/2024;;11/02/2024 13:54;19;;11/02/2024 17:23;HO;464011
464011;11/02/2024;;11/02/2024 12:02;20;;11/02/2024 17:27;HO;464011
464011;11/02/2024;;11/02/2024 12:33;21;;11/02/2024 17:41;HO;464011
464011;11/02/2024;;11/02/2024 17:50;22;;11/02/2024 17:51;HO;464011
464011;11/02/2024;;11/02/2024 17:57;23;;11/02/2024 17:58;HO;464011
464011;11/02/2024;;11/02/2024 12:58;24;;11/02/2024 18:08;AB;464011
464011;11/02/2024;;11/02/2024 18:22;25;;11/02/2024 18:23;HO;464011
464011;11/02/2024;;11/02/2024 08:05;26;;11/02/2024 18:34;HO;464011
464011;11/02/2024;;11/02/2024 11:57;27;;11/02/2024 18:36;HO;464011
464011;11/02/2024;;11/02/2024 15:37;28;;11/02/2024 19:01;AB;464011
464011;11/02/2024;;09/02/2024 18:46;29;;11/02/2024 19:20;HO;464011
464011;11/02/2024;;11/02/2024 16:48;30;;11/02/2024 20:07;AB;464011
464011;11/02/2024;;11/02/2024 11:41;31;;11/02/2024 20:33;HO;464011
464011;11/02/2024;;11/02/2024 06:34;32;;11/02/2024 20:33;AB;464011
464011;11/02/2024;;11/02/2024 12:41;33;;11/02/2024 21:39;AB;464011
464011;11/02/2024;;11/02/2024 18:22;34;;11/02/2024 21:50;AB;464011
464011;11/02/2024;;11/02/2024 18:29;35;;11/02/2024 22:11;HO;464011
464011;11/02/2024;;11/02/2024 17:59;36;;11/02/2024 22:17;HO;464011
464011;11/02/2024;;11/02/2024 19:22;37;;11/02/2024 22:17;HO;464011
464011;11/02/2024;;11/02/2024 19:43;38;;11/02/2024 22:18;AB;464011
464011;11/02/2024;;11/02/2024 19:12;39;;11/02/2024 22:19;HO;464011
464011;11/02/2024;;11/02/2024 18:19;40;;11/02/2024 22:20;HO;464011
464011;11/02/2024;;11/02/2024 19:00;41;;11/02/2024 22:21;HO;464011
464011;11/02/2024;;11/02/2024 17:40;42;;11/02/2024 22:23;HO;464011
464011;11/02/2024;;11/02/2024 17:46;43;;11/02/2024 22:24;HO;464011
464011;11/02/2024;;11/02/2024 18:32;44;;11/02/2024 22:27;HO;464011
464011;11/02/2024;;11/02/2024 15:55;45;;11/02/2024 22:32;HO;464011
464011;11/02/2024;;11/02/2024 19:03;46;;11/02/2024 22:40;HO;464011
464011;11/02/2024;;11/02/2024 14:38;47;;11/02/2024 22:43;HO;464011
464011;11/02/2024;;11/02/2024 18:44;48;;11/02/2024 22:45;HO;464011
464011;12/02/2024;;11/02/2024 19:41;49;;12/02/2024 01:24;HO;464011
