CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464010;26/05/2019;460;2;0;0
464010;26/05/2019;460;3;0;0
464010;26/05/2019;460;4;0;0
464010;26/05/2019;460;5;0;0
464010;26/05/2019;460;6;0;0
464010;26/05/2019;460;7;0;0
464010;26/05/2019;460;8;0;0
464010;26/05/2019;460;9;5;0
464010;26/05/2019;460;10;10;0
464010;26/05/2019;460;11;22;0
464010;26/05/2019;460;12;24;0
464010;26/05/2019;460;13;29;1
464010;26/05/2019;460;14;30;3
464010;26/05/2019;460;15;27;3
464010;26/05/2019;460;16;25;3
464010;26/05/2019;460;17;18;3
464010;26/05/2019;460;18;11;2
464010;26/05/2019;460;19;7;2
464010;26/05/2019;460;20;3;2
464010;26/05/2019;460;21;2;0
464010;26/05/2019;460;22;0;0
464010;26/05/2019;460;23;0;0
464010;27/05/2019;460;0;0;0
464010;27/05/2019;460;1;0;0
