CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464009;26/05/2019;340;2;0;1
464009;26/05/2019;340;3;0;1
464009;26/05/2019;340;4;0;1
464009;26/05/2019;340;5;0;1
464009;26/05/2019;340;6;0;1
464009;26/05/2019;340;7;0;1
464009;26/05/2019;340;8;0;1
464009;26/05/2019;340;9;1;0
464009;26/05/2019;340;10;2;1
464009;26/05/2019;340;11;8;3
464009;26/05/2019;340;12;8;1
464009;26/05/2019;340;13;9;0
464009;26/05/2019;340;14;12;0
464009;26/05/2019;340;15;9;0
464009;26/05/2019;340;16;8;1
464009;26/05/2019;340;17;4;0
464009;26/05/2019;340;18;2;0
464009;26/05/2019;340;19;3;0
464009;26/05/2019;340;20;0;1
464009;26/05/2019;340;21;0;3
464009;26/05/2019;340;22;0;2
464009;26/05/2019;340;23;0;2
464009;27/05/2019;340;0;0;0
464009;27/05/2019;340;1;0;0
