CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464002;26/05/2019;107;2;0;1
464002;26/05/2019;107;3;0;2
464002;26/05/2019;107;4;0;2
464002;26/05/2019;107;5;0;2
464002;26/05/2019;107;6;0;2
464002;26/05/2019;107;7;0;2
464002;26/05/2019;107;8;1;2
464002;26/05/2019;107;9;1;2
464002;26/05/2019;107;10;3;2
464002;26/05/2019;107;11;5;3
464002;26/05/2019;107;12;6;4
464002;26/05/2019;107;13;7;4
464002;26/05/2019;107;14;8;5
464002;26/05/2019;107;15;8;5
464002;26/05/2019;107;16;8;7
464002;26/05/2019;107;17;9;8
464002;26/05/2019;107;18;9;9
464002;26/05/2019;107;19;9;9
464002;26/05/2019;107;20;9;11
464002;26/05/2019;107;21;9;12
464002;26/05/2019;107;22;9;13
464002;26/05/2019;107;23;9;14
464002;27/05/2019;107;0;0;1
464002;27/05/2019;107;1;0;1
