CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464007;26/05/2019;600;2;0;1
464007;26/05/2019;600;3;0;1
464007;26/05/2019;600;4;0;1
464007;26/05/2019;600;5;0;1
464007;26/05/2019;600;6;0;1
464007;26/05/2019;600;7;0;3
464007;26/05/2019;600;8;0;4
464007;26/05/2019;600;9;0;4
464007;26/05/2019;600;10;2;5
464007;26/05/2019;600;11;4;4
464007;26/05/2019;600;12;7;6
464007;26/05/2019;600;13;10;5
464007;26/05/2019;600;14;23;7
464007;26/05/2019;600;15;52;7
464007;26/05/2019;600;16;46;7
464007;26/05/2019;600;17;29;6
464007;26/05/2019;600;18;18;6
464007;26/05/2019;600;19;7;6
464007;26/05/2019;600;20;0;5
464007;26/05/2019;600;21;0;7
464007;26/05/2019;600;22;0;5
464007;26/05/2019;600;23;0;3
464007;27/05/2019;600;0;0;1
464007;27/05/2019;600;1;0;1
