CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464001;26/05/2019;454;2;0;1
464001;26/05/2019;454;3;0;1
464001;26/05/2019;454;4;0;2
464001;26/05/2019;454;5;0;4
464001;26/05/2019;454;6;0;6
464001;26/05/2019;454;7;0;8
464001;26/05/2019;454;8;0;9
464001;26/05/2019;454;9;6;11
464001;26/05/2019;454;10;14;9
464001;26/05/2019;454;11;32;9
464001;26/05/2019;454;12;85;6
464001;26/05/2019;454;13;103;1
464001;26/05/2019;454;14;112;1
464001;26/05/2019;454;15;112;3
464001;26/05/2019;454;16;109;0
464001;26/05/2019;454;17;91;1
464001;26/05/2019;454;18;53;1
464001;26/05/2019;454;19;28;3
464001;26/05/2019;454;20;0;1
464001;26/05/2019;454;21;0;1
464001;26/05/2019;454;22;0;1
464001;26/05/2019;454;23;0;1
464001;27/05/2019;454;0;0;0
464001;27/05/2019;454;1;0;1
