CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464001;26/05/2019;ENTREES;2;0;0
464001;26/05/2019;SORTIES;2;1;0
464001;26/05/2019;ENTREES;3;0;0
464001;26/05/2019;SORTIES;3;1;0
464001;26/05/2019;ENTREES;4;0;1
464001;26/05/2019;SORTIES;4;1;0
464001;26/05/2019;ENTREES;5;1;2
464001;26/05/2019;SORTIES;5;1;0
464001;26/05/2019;ENTREES;6;0;2
464001;26/05/2019;SORTIES;6;0;0
464001;26/05/2019;ENTREES;7;1;2
464001;26/05/2019;SORTIES;7;0;0
464001;26/05/2019;ENTREES;8;1;2
464001;26/05/2019;SORTIES;8;1;1
464001;26/05/2019;ENTREES;9;8;4
464001;26/05/2019;SORTIES;9;0;2
464001;26/05/2019;ENTREES;10;14;2
464001;26/05/2019;SORTIES;10;6;4
464001;26/05/2019;ENTREES;11;19;4
464001;26/05/2019;SORTIES;11;1;4
464001;26/05/2019;ENTREES;12;59;4
464001;26/05/2019;SORTIES;12;6;7
464001;26/05/2019;ENTREES;13;27;2
464001;26/05/2019;SORTIES;13;9;7
464001;26/05/2019;ENTREES;14;16;1
464001;26/05/2019;SORTIES;14;7;1
464001;26/05/2019;ENTREES;15;25;3
464001;26/05/2019;SORTIES;15;25;1
464001;26/05/2019;ENTREES;16;19;1
464001;26/05/2019;SORTIES;16;22;5
464001;26/05/2019;ENTREES;17;16;7
464001;26/05/2019;SORTIES;17;34;5
464001;26/05/2019;ENTREES;18;5;5
464001;26/05/2019;SORTIES;18;43;5
464001;26/05/2019;ENTREES;19;3;5
464001;26/05/2019;SORTIES;19;28;3
464001;26/05/2019;ENTREES;20;1;0
464001;26/05/2019;SORTIES;20;32;2
464001;26/05/2019;ENTREES;21;0;2
464001;26/05/2019;SORTIES;21;4;2
464001;26/05/2019;ENTREES;22;0;2
464001;26/05/2019;SORTIES;22;10;2
464001;26/05/2019;ENTREES;23;0;0
464001;26/05/2019;SORTIES;23;1;0
464001;27/05/2019;ENTREES;0;0;0
464001;27/05/2019;SORTIES;0;0;0
464001;27/05/2019;ENTREES;1;0;1
464001;27/05/2019;SORTIES;1;0;0
