CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464003;26/05/2019;406;2;0;0
464003;26/05/2019;406;3;0;0
464003;26/05/2019;406;4;0;0
464003;26/05/2019;406;5;0;0
464003;26/05/2019;406;6;0;0
464003;26/05/2019;406;7;0;0
464003;26/05/2019;406;8;0;0
464003;26/05/2019;406;9;0;0
464003;26/05/2019;406;10;2;0
464003;26/05/2019;406;11;5;0
464003;26/05/2019;406;12;7;0
464003;26/05/2019;406;13;7;0
464003;26/05/2019;406;14;7;0
464003;26/05/2019;406;15;7;0
464003;26/05/2019;406;16;5;0
464003;26/05/2019;406;17;3;1
464003;26/05/2019;406;18;3;3
464003;26/05/2019;406;19;2;4
464003;26/05/2019;406;20;2;2
464003;26/05/2019;406;21;2;1
464003;26/05/2019;406;22;1;1
464003;26/05/2019;406;23;1;1
464003;27/05/2019;406;0;0;0
464003;27/05/2019;406;1;0;0
