CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464007;13/04/2021;600;2;0;0
464007;13/04/2021;600;3;0;0
464007;13/04/2021;600;4;0;1
464007;13/04/2021;600;5;0;1
464007;13/04/2021;600;6;2;10
464007;13/04/2021;600;7;8;26
464007;13/04/2021;600;8;14;45
464007;13/04/2021;600;9;15;56
464007;13/04/2021;600;10;14;59
464007;13/04/2021;600;11;14;63
464007;13/04/2021;600;12;16;61
464007;13/04/2021;600;13;18;70
464007;13/04/2021;600;14;23;63
464007;13/04/2021;600;15;16;56
464007;13/04/2021;600;16;14;53
464007;13/04/2021;600;17;8;38
464007;13/04/2021;600;18;6;15
464007;13/04/2021;600;19;3;6
464007;13/04/2021;600;20;3;3
464007;13/04/2021;600;21;1;1
464007;13/04/2021;600;22;1;1
464007;13/04/2021;600;23;1;1
464007;14/04/2021;600;0;0;0
464007;14/04/2021;600;1;0;0
