CODE_PARC;DATE;EQUIP_ENTREE;DATE_ENTREE;TITRE;EQUIP_SORTIE;DATE_SORTIE;CATEGORIE;ZONE
464008;13/04/2021;;13/04/2021 09:36;0;;13/04/2021 11:30;HO;464008
464008;13/04/2021;;13/04/2021 06:59;1;;13/04/2021 11:42;AB;464008
464008;13/04/2021;;13/04/2021 08:29;2;;13/04/2021 12:56;AB;464008
464008;13/04/2021;;13/04/2021 05:09;3;;13/04/2021 13:02;AB;464008
464008;13/04/2021;;13/04/2021 06:49;4;;13/04/2021 13:22;AB;464008
464008;13/04/2021;;13/04/2021 12:36;5;;13/04/2021 15:12;AB;464008
464008;13/04/2021;;13/04/2021 13:57;6;;13/04/2021 15:13;HO;464008
464008;13/04/2021;;13/04/2021 07:19;7;;13/04/2021 16:09;AB;464008
464008;13/04/2021;;13/04/2021 07:09;8;;13/04/2021 16:09;AB;464008
464008;13/04/2021;;13/04/2021 07:09;9;;13/04/2021 16:10;AB;464008
464008;13/04/2021;;13/04/2021 07:21;10;;13/04/2021 16:10;AB;464008
464008;13/04/2021;;12/04/2021 17:50;11;;13/04/2021 16:25;AB;464008
464008;13/04/2021;;13/04/2021 12:12;12;;13/04/2021 16:30;AB;464008
464008;13/04/2021;;13/04/2021 11:03;13;;13/04/2021 16:38;AB;464008
464008;13/04/2021;;13/04/2021 12:00;14;;13/04/2021 17:05;AB;464008
464008;13/04/2021;;13/04/2021 06:50;15;;13/04/2021 17:08;AB;464008
464008;13/04/2021;;13/04/2021 07:21;16;;13/04/2021 17:15;AB;464008
464008;13/04/2021;;13/04/2021 11:00;17;;13/04/2021 17:16;AB;464008
464008;13/04/2021;;13/04/2021 12:25;18;;13/04/2021 17:20;AB;464008
464008;13/04/2021;;13/04/2021 06:56;19;;13/04/2021 17:29;AB;464008
464008;13/04/2021;;13/04/2021 13:58;20;;13/04/2021 18:10;AB;464008
464008;13/04/2021;;13/04/2021 08:37;21;;13/04/2021 18:16;HO;464008
464008;13/04/2021;;13/04/2021 09:04;22;;13/04/2021 19:33;HO;464008
464008;13/04/2021;;13/04/2021 15:38;23;;13/04/2021 19:48;AB;464008
464008;13/04/2021;;13/04/2021 07:13;24;;13/04/2021 22:01;AB;464008
464008;13/04/2021;;13/04/2021 12:01;25;;13/04/2021 22:05;AB;464008
