CODE_PARC;DATE;EQUIP_ENTREE;DATE_ENTREE;TITRE;EQUIP_SORTIE;DATE_SORTIE;CATEGORIE;ZONE
464004;13/04/2021;;12/04/2021 18:03;0;;13/04/2021 08:14;AB;464004
464004;13/04/2021;;13/04/2021 10:37;1;;13/04/2021 11:12;AB;464004
464004;13/04/2021;;13/04/2021 10:08;2;;13/04/2021 11:27;HO;464004
464004;13/04/2021;;13/04/2021 07:15;3;;13/04/2021 11:29;AB;464004
464004;13/04/2021;;13/04/2021 10:31;4;;13/04/2021 11:39;HO;464004
464004;13/04/2021;;13/04/2021 08:06;5;;13/04/2021 11:43;AB;464004
464004;13/04/2021;;13/04/2021 09:08;6;;13/04/2021 12:08;HO;464004
464004;13/04/2021;;13/04/2021 07:29;7;;13/04/2021 13:47;AB;464004
464004;13/04/2021;;13/04/2021 13:59;8;;13/04/2021 14:00;HO;464004
464004;13/04/2021;;13/04/2021 06:47;9;;13/04/2021 14:18;AB;464004
464004;13/04/2021;;13/04/2021 14:27;10;;13/04/2021 16:49;HO;464004
464004;13/04/2021;;13/04/2021 16:22;11;;13/04/2021 16:53;AB;464004
464004;13/04/2021;;13/04/2021 09:12;12;;13/04/2021 17:04;AB;464004
464004;13/04/2021;;13/04/2021 13:16;13;;13/04/2021 17:35;HO;464004
464004;13/04/2021;;13/04/2021 07:34;14;;13/04/2021 17:59;HO;464004
464004;13/04/2021;;13/04/2021 07:23;15;;13/04/2021 18:19;HO;464004
464004;13/04/2021;;13/04/2021 08:37;16;;13/04/2021 18:33;AB;464004
464004;13/04/2021;;13/04/2021 11:20;17;;13/04/2021 18:56;HO;464004
464004;13/04/2021;;13/04/2021 08:44;18;;13/04/2021 19:08;AB;464004
464004;13/04/2021;;13/04/2021 07:49;19;;13/04/2021 19:19;AB;464004
