CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464007;13/04/2021;ENTREES;2;0;0
464007;13/04/2021;SORTIES;2;0;0
464007;13/04/2021;ENTREES;3;0;0
464007;13/04/2021;SORTIES;3;0;0
464007;13/04/2021;ENTREES;4;0;1
464007;13/04/2021;SORTIES;4;0;0
464007;13/04/2021;ENTREES;5;0;0
464007;13/04/2021;SORTIES;5;0;0
464007;13/04/2021;ENTREES;6;2;9
464007;13/04/2021;SORTIES;6;0;0
464007;13/04/2021;ENTREES;7;6;17
464007;13/04/2021;SORTIES;7;0;1
464007;13/04/2021;ENTREES;8;6;19
464007;13/04/2021;SORTIES;8;0;0
464007;13/04/2021;ENTREES;9;2;11
464007;13/04/2021;SORTIES;9;1;0
464007;13/04/2021;ENTREES;10;1;6
464007;13/04/2021;SORTIES;10;2;3
464007;13/04/2021;ENTREES;11;1;6
464007;13/04/2021;SORTIES;11;1;2
464007;13/04/2021;ENTREES;12;3;5
464007;13/04/2021;SORTIES;12;1;7
464007;13/04/2021;ENTREES;13;4;11
464007;13/04/2021;SORTIES;13;2;2
464007;13/04/2021;ENTREES;14;9;2
464007;13/04/2021;SORTIES;14;4;9
464007;13/04/2021;ENTREES;15;1;0
464007;13/04/2021;SORTIES;15;8;7
464007;13/04/2021;ENTREES;16;2;2
464007;13/04/2021;SORTIES;16;4;5
464007;13/04/2021;ENTREES;17;0;2
464007;13/04/2021;SORTIES;17;6;17
464007;13/04/2021;ENTREES;18;0;0
464007;13/04/2021;SORTIES;18;2;23
464007;13/04/2021;ENTREES;19;0;0
464007;13/04/2021;SORTIES;19;3;9
464007;13/04/2021;ENTREES;20;1;0
464007;13/04/2021;SORTIES;20;1;3
464007;13/04/2021;ENTREES;21;0;1
464007;13/04/2021;SORTIES;21;2;3
464007;13/04/2021;ENTREES;22;0;0
464007;13/04/2021;SORTIES;22;0;0
464007;13/04/2021;ENTREES;23;0;0
464007;13/04/2021;SORTIES;23;0;0
464007;14/04/2021;ENTREES;0;0;0
464007;14/04/2021;SORTIES;0;0;0
464007;14/04/2021;ENTREES;1;0;0
464007;14/04/2021;SORTIES;1;0;0
