CODE_PARC;DATE;EQUIP_ENTREE;DATE_ENTREE;TITRE;EQUIP_SORTIE;DATE_SORTIE;CATEGORIE;ZONE
464002;13/04/2021;;12/04/2021 18:05;0;;13/04/2021 07:52;AB;464002
464002;13/04/2021;;12/04/2021 19:08;1;;13/04/2021 07:53;AB;464002
464002;13/04/2021;;12/04/2021 18:47;2;;13/04/2021 08:00;AB;464002
464002;13/04/2021;;13/04/2021 07:20;3;;13/04/2021 08:18;AB;464002
464002;13/04/2021;;13/04/2021 08:35;4;;13/04/2021 09:20;AB;464002
464002;13/04/2021;;13/04/2021 09:23;5;;13/04/2021 09:54;AB;464002
464002;13/04/2021;;13/04/2021 08:44;6;;13/04/2021 10:12;AB;464002
464002;13/04/2021;;13/04/2021 08:46;7;;13/04/2021 10:35;HO;464002
464002;13/04/2021;;13/04/2021 07:39;8;;13/04/2021 10:54;HO;464002
464002;13/04/2021;;13/04/2021 10:07;9;;13/04/2021 11:01;AB;464002
464002;13/04/2021;;13/04/2021 10:18;10;;13/04/2021 11:06;HO;464002
464002;13/04/2021;;13/04/2021 09:02;11;;13/04/2021 11:10;AB;464002
464002;13/04/2021;;13/04/2021 08:54;12;;13/04/2021 11:15;HO;464002
464002;13/04/2021;;13/04/2021 09:40;13;;13/04/2021 11:29;HO;464002
464002;13/04/2021;;13/04/2021 08:41;14;;13/04/2021 11:31;AB;464002
464002;13/04/2021;;13/04/2021 09:39;15;;13/04/2021 11:37;HO;464002
464002;13/04/2021;;13/04/2021 10:22;16;;13/04/2021 11:58;HO;464002
464002;13/04/2021;;12/04/2021 22:10;17;;13/04/2021 12:11;AB;464002
464002;13/04/2021;;13/04/2021 05:47;18;;13/04/2021 12:30;AB;464002
464002;13/04/2021;;12/04/2021 22:27;19;;13/04/2021 12:37;AB;464002
464002;13/04/2021;;11/04/2021 16:26;20;;13/04/2021 12:46;AB;464002
464002;13/04/2021;;13/04/2021 06:54;21;;13/04/2021 13:14;AB;464002
464002;13/04/2021;;13/04/2021 12:24;22;;13/04/2021 13:15;AB;464002
464002;13/04/2021;;13/04/2021 09:42;23;;13/04/2021 13:17;HO;464002
464002;13/04/2021;;13/04/2021 09:24;24;;13/04/2021 13:57;AB;464002
464002;13/04/2021;;13/04/2021 13:49;25;;13/04/2021 13:57;AB;464002
464002;13/04/2021;;13/04/2021 07:01;26;;13/04/2021 14:29;AB;464002
464002;13/04/2021;;13/04/2021 11:50;27;;13/04/2021 14:33;AB;464002
464002;13/04/2021;;13/04/2021 13:24;28;;13/04/2021 14:35;HO;464002
464002;13/04/2021;;13/04/2021 08:02;29;;13/04/2021 14:46;AB;464002
464002;13/04/2021;;13/04/2021 15:08;30;;13/04/2021 15:09;HO;464002
464002;13/04/2021;;13/04/2021 12:53;31;;13/04/2021 15:12;AB;464002
464002;13/04/2021;;13/04/2021 13:41;32;;13/04/2021 15:15;AB;464002
464002;13/04/2021;;13/04/2021 13:16;33;;13/04/2021 15:33;HO;464002
464002;13/04/2021;;13/04/2021 14:42;34;;13/04/2021 15:35;AB;464002
464002;13/04/2021;;13/04/2021 07:29;35;;13/04/2021 16:02;AB;464002
464002;13/04/2021;;13/04/2021 14:23;36;;13/04/2021 16:03;HO;464002
464002;13/04/2021;;13/04/2021 14:04;37;;13/04/2021 16:08;HO;464002
464002;13/04/2021;;11/04/2021 12:48;38;;13/04/2021 16:20;AB;464002
464002;13/04/2021;;13/04/2021 14:23;39;;13/04/2021 16:27;AB;464002
464002;13/04/2021;;13/04/2021 07:41;40;;13/04/2021 16:27;AB;464002
464002;13/04/2021;;12/04/2021 18:16;41;;13/04/2021 16:32;AB;464002
464002;13/04/2021;;13/04/2021 07:44;42;;13/04/2021 16:36;AB;464002
464002;13/04/2021;;13/04/2021 13:11;43;;13/04/2021 16:41;HO;464002
464002;13/04/2021;;13/04/2021 14:47;44;;13/04/2021 16:45;HO;464002
464002;13/04/2021;;13/04/2021 13:40;45;;13/04/2021 16:56;HO;464002
464002;13/04/2021;;13/04/2021 07:15;46;;13/04/2021 17:01;AB;464002
464002;13/04/2021;;13/04/2021 07:51;47;;13/04/2021 17:25;HO;464002
464002;13/04/2021;;13/04/2021 09:09;48;;13/04/2021 17:32;AB;464002
464002;13/04/2021;;13/04/2021 07:28;49;;13/04/2021 17:38;AB;464002
464002;13/04/2021;;13/04/2021 08:07;50;;13/04/2021 17:46;AB;464002
464002;13/04/2021;;13/04/2021 14:07;51;;13/04/2021 17:48;AB;464002
464002;13/04/2021;;13/04/2021 13:14;52;;13/04/2021 17:48;HO;464002
464002;13/04/2021;;13/04/2021 06:26;53;;13/04/2021 17:54;AB;464002
464002;13/04/2021;;13/04/2021 08:07;54;;13/04/2021 18:16;AB;464002
464002;13/04/2021;;13/04/2021 07:45;55;;13/04/2021 18:16;AB;464002
464002;13/04/2021;;13/04/2021 16:05;56;;13/04/2021 18:31;HO;464002
464002;13/04/2021;;13/04/2021 08:53;57;;13/04/2021 18:33;HO;464002
464002;13/04/2021;;13/04/2021 16:39;58;;13/04/2021 18:34;HO;464002
464002;13/04/2021;;13/04/2021 08:20;59;;13/04/2021 18:34;AB;464002
464002;13/04/2021;;13/04/2021 16:34;60;;13/04/2021 18:37;HO;464002
464002;13/04/2021;;13/04/2021 15:25;61;;13/04/2021 18:42;AB;464002
464002;13/04/2021;;13/04/2021 08:26;62;;13/04/2021 18:42;AB;464002
464002;13/04/2021;;13/04/2021 16:47;63;;13/04/2021 18:54;AB;464002
464002;13/04/2021;;13/04/2021 15:19;64;;13/04/2021 19:04;AB;464002
464002;13/04/2021;;13/04/2021 13:43;65;;13/04/2021 19:10;AB;464002
464002;13/04/2021;;13/04/2021 07:54;66;;13/04/2021 19:37;AB;464002
464002;13/04/2021;;13/04/2021 11:14;67;;13/04/2021 21:05;AB;464002
464002;13/04/2021;;13/04/2021 21:09;68;;13/04/2021 22:56;AB;464002
464002;13/04/2021;;13/04/2021 18:48;69;;13/04/2021 23:09;HO;464002
