CODE_PARC;DATE;EQUIP_ENTREE;DATE_ENTREE;TITRE;EQUIP_SORTIE;DATE_SORTIE;CATEGORIE;ZONE
464011;13/04/2021;;12/04/2021 06:17;0;;13/04/2021 04:35;AB;464011
464011;13/04/2021;;13/04/2021 08:22;1;;13/04/2021 09:41;AB;464011
464011;13/04/2021;;13/04/2021 09:09;2;;13/04/2021 11:27;HO;464011
464011;13/04/2021;;13/04/2021 07:12;3;;13/04/2021 13:02;AB;464011
464011;13/04/2021;;13/04/2021 07:40;4;;13/04/2021 13:15;HO;464011
464011;13/04/2021;;07/04/2021 15:44;5;;13/04/2021 13:40;HO;464011
464011;13/04/2021;;13/04/2021 09:21;6;;13/04/2021 14:45;AB;464011
464011;13/04/2021;;13/04/2021 06:48;7;;13/04/2021 14:51;AB;464011
464011;13/04/2021;;13/04/2021 10:53;8;;13/04/2021 14:53;AB;464011
464011;13/04/2021;;12/04/2021 18:51;9;;13/04/2021 15:12;AB;464011
464011;13/04/2021;;13/04/2021 09:51;10;;13/04/2021 15:26;AB;464011
464011;13/04/2021;;13/04/2021 06:47;11;;13/04/2021 16:21;AB;464011
464011;13/04/2021;;13/04/2021 06:47;12;;13/04/2021 16:21;AB;464011
464011;13/04/2021;;13/04/2021 08:17;13;;13/04/2021 16:44;AB;464011
464011;13/04/2021;;13/04/2021 06:55;14;;13/04/2021 16:53;AB;464011
464011;13/04/2021;;13/04/2021 12:45;15;;13/04/2021 16:54;AB;464011
464011;13/04/2021;;13/04/2021 07:35;16;;13/04/2021 17:17;AB;464011
464011;13/04/2021;;13/04/2021 08:34;17;;13/04/2021 17:28;AB;464011
464011;13/04/2021;;13/04/2021 12:40;18;;13/04/2021 17:54;AB;464011
464011;13/04/2021;;13/04/2021 07:07;19;;13/04/2021 18:02;HO;464011
464011;13/04/2021;;13/04/2021 07:32;20;;13/04/2021 18:16;AB;464011
464011;13/04/2021;;13/04/2021 12:35;21;;13/04/2021 18:24;HO;464011
464011;13/04/2021;;13/04/2021 08:17;22;;13/04/2021 18:31;AB;464011
464011;13/04/2021;;13/04/2021 08:11;23;;13/04/2021 18:41;AB;464011
464011;13/04/2021;;13/04/2021 08:37;24;;13/04/2021 18:57;HO;464011
464011;13/04/2021;;13/04/2021 07:18;25;;13/04/2021 19:14;HO;464011
464011;13/04/2021;;13/04/2021 17:43;26;;13/04/2021 19:16;AB;464011
464011;13/04/2021;;13/04/2021 20:38;27;;13/04/2021 20:39;HO;464011
464011;13/04/2021;;13/04/2021 12:11;28;;13/04/2021 20:54;AB;464011
464011;13/04/2021;;13/04/2021 12:29;29;;13/04/2021 21:18;AB;464011
464011;13/04/2021;;13/04/2021 16:43;30;;13/04/2021 21:18;AB;464011
464011;13/04/2021;;13/04/2021 12:44;31;;13/04/2021 21:42;AB;464011
