CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464002;13/04/2021;107;2;0;0
464002;13/04/2021;107;3;0;0
464002;13/04/2021;107;4;0;0
464002;13/04/2021;107;5;0;1
464002;13/04/2021;107;6;0;3
464002;13/04/2021;107;7;2;10
464002;13/04/2021;107;8;5;16
464002;13/04/2021;107;9;8;18
464002;13/04/2021;107;10;8;18
464002;13/04/2021;107;11;3;18
464002;13/04/2021;107;12;3;16
464002;13/04/2021;107;13;7;15
464002;13/04/2021;107;14;9;15
464002;13/04/2021;107;15;8;15
464002;13/04/2021;107;16;6;10
464002;13/04/2021;107;17;5;4
464002;13/04/2021;107;18;3;0
464002;13/04/2021;107;19;3;0
464002;13/04/2021;107;20;3;0
464002;13/04/2021;107;21;3;0
464002;13/04/2021;107;22;3;0
464002;13/04/2021;107;23;2;0
464002;14/04/2021;107;0;0;0
464002;14/04/2021;107;1;0;0
