CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464008;13/04/2021;220;2;0;0
464008;13/04/2021;220;3;0;0
464008;13/04/2021;220;4;0;0
464008;13/04/2021;220;5;0;1
464008;13/04/2021;220;6;0;5
464008;13/04/2021;220;7;0;11
464008;13/04/2021;220;8;1;12
464008;13/04/2021;220;9;3;12
464008;13/04/2021;220;10;3;12
464008;13/04/2021;220;11;2;13
464008;13/04/2021;220;12;2;17
464008;13/04/2021;220;13;3;16
464008;13/04/2021;220;14;3;16
464008;13/04/2021;220;15;2;16
464008;13/04/2021;220;16;2;9
464008;13/04/2021;220;17;2;3
464008;13/04/2021;220;18;1;3
464008;13/04/2021;220;19;0;2
464008;13/04/2021;220;20;0;2
464008;13/04/2021;220;21;0;2
464008;13/04/2021;220;22;0;0
464008;13/04/2021;220;23;0;0
464008;14/04/2021;220;0;0;0
464008;14/04/2021;220;1;0;0
