CODE_PARC;DATE;EQUIP_ENTREE;DATE_ENTREE;TITRE;EQUIP_SORTIE;DATE_SORTIE;CATEGORIE;ZONE
464001;13/04/2021;;12/04/2021 18:47;0;;13/04/2021 06:43;AB;464001
464001;13/04/2021;;12/04/2021 17:35;1;;13/04/2021 06:50;AB;464001
464001;13/04/2021;;12/04/2021 18:38;2;;13/04/2021 07:42;AB;464001
464001;13/04/2021;;12/04/2021 18:06;3;;13/04/2021 07:46;AB;464001
464001;13/04/2021;;12/04/2021 18:24;4;;13/04/2021 07:50;HO;464001
464001;13/04/2021;;12/04/2021 18:46;5;;13/04/2021 08:06;HO;464001
464001;13/04/2021;;06/04/2021 18:17;6;;13/04/2021 08:09;AB;464001
464001;13/04/2021;;12/04/2021 18:09;7;;13/04/2021 08:13;AB;464001
464001;13/04/2021;;10/04/2021 14:25;8;;13/04/2021 08:20;AB;464001
464001;13/04/2021;;12/04/2021 16:28;9;;13/04/2021 08:30;AB;464001
464001;13/04/2021;;13/04/2021 06:16;10;;13/04/2021 08:47;AB;464001
464001;13/04/2021;;13/04/2021 07:45;11;;13/04/2021 08:58;HO;464001
464001;13/04/2021;;12/04/2021 21:43;12;;13/04/2021 09:19;HO;464001
464001;13/04/2021;;12/04/2021 11:01;13;;13/04/2021 09:20;AB;464001
464001;13/04/2021;;13/04/2021 05:18;14;;13/04/2021 09:29;AB;464001
464001;13/04/2021;;13/04/2021 08:21;15;;13/04/2021 09:31;AB;464001
464001;13/04/2021;;13/04/2021 08:44;16;;13/04/2021 10:02;HO;464001
464001;13/04/2021;;13/04/2021 08:54;17;;13/04/2021 10:23;HO;464001
464001;13/04/2021;;13/04/2021 09:58;18;;13/04/2021 11:03;HO;464001
464001;13/04/2021;;13/04/2021 10:06;19;;13/04/2021 11:06;HO;464001
464001;13/04/2021;;12/04/2021 06:37;20;;13/04/2021 11:10;HO;464001
464001;13/04/2021;;13/04/2021 07:35;21;;13/04/2021 11:13;HO;464001
464001;13/04/2021;;12/04/2021 20:19;22;;13/04/2021 11:16;AB;464001
464001;13/04/2021;;13/04/2021 06:48;23;;13/04/2021 11:18;AB;464001
464001;13/04/2021;;13/04/2021 09:38;24;;13/04/2021 11:19;HO;464001
464001;13/04/2021;;13/04/2021 09:12;25;;13/04/2021 11:19;HO;464001
464001;13/04/2021;;13/04/2021 09:04;26;;13/04/2021 11:20;HO;464001
464001;13/04/2021;;13/04/2021 09:14;27;;13/04/2021 11:22;HO;464001
464001;13/04/2021;;12/04/2021 18:11;28;;13/04/2021 11:27;AB;464001
464001;13/04/2021;;13/04/2021 09:41;29;;13/04/2021 11:47;HO;464001
464001;13/04/2021;;13/04/2021 09:49;30;;13/04/2021 11:49;HO;464001
464001;13/04/2021;;13/04/2021 11:50;31;;13/04/2021 11:50;AB;464001
464001;13/04/2021;;13/04/2021 09:49;32;;13/04/2021 11:51;HO;464001
464001;13/04/2021;;13/04/2021 03:45;33;;13/04/2021 11:54;AB;464001
464001;13/04/2021;;13/04/2021 09:30;34;;13/04/2021 11:55;AB;464001
464001;13/04/2021;;13/04/2021 05:30;35;;13/04/2021 12:03;AB;464001
464001;13/04/2021;;13/04/2021 09:34;36;;13/04/2021 12:04;HO;464001
464001;13/04/2021;;13/04/2021 03:51;37;;13/04/2021 12:15;AB;464001
464001;13/04/2021;;13/04/2021 09:26;38;;13/04/2021 12:17;AB;464001
464001;13/04/2021;;13/04/2021 11:37;39;;13/04/2021 12:26;AB;464001
464001;13/04/2021;;13/04/2021 04:28;40;;13/04/2021 12:30;AB;464001
464001;13/04/2021;;13/04/2021 08:58;41;;13/04/2021 12:35;AB;464001
464001;13/04/2021;;13/04/2021 04:42;42;;13/04/2021 12:35;AB;464001
464001;13/04/2021;;12/04/2021 17:40;43;;13/04/2021 12:38;AB;464001
464001;13/04/2021;;13/04/2021 04:20;44;;13/04/2021 12:40;AB;464001
464001;13/04/2021;;13/04/2021 08:58;45;;13/04/2021 12:41;AB;464001
464001;13/04/2021;;13/04/2021 03:57;46;;13/04/2021 12:44;AB;464001
464001;13/04/2021;;13/04/2021 09:00;47;;13/04/2021 12:51;AB;464001
464001;13/04/2021;;13/04/2021 08:54;48;;13/04/2021 12:55;HO;464001
464001;13/04/2021;;13/04/2021 04:50;49;;13/04/2021 12:55;AB;464001
464001;13/04/2021;;13/04/2021 09:07;50;;13/04/2021 12:59;AB;464001
464001;13/04/2021;;13/04/2021 06:56;51;;13/04/2021 13:02;HO;464001
464001;13/04/2021;;13/04/2021 08:12;52;;13/04/2021 13:02;AB;464001
464001;13/04/2021;;13/04/2021 10:25;53;;13/04/2021 13:05;HO;464001
464001;13/04/2021;;13/04/2021 08:12;54;;13/04/2021 13:07;AB;464001
464001;13/04/2021;;13/04/2021 10:30;55;;13/04/2021 13:09;HO;464001
464001;13/04/2021;;13/04/2021 08:47;56;;13/04/2021 13:13;HO;464001
464001;13/04/2021;;13/04/2021 11:17;57;;13/04/2021 13:15;AB;464001
464001;13/04/2021;;13/04/2021 08:35;58;;13/04/2021 13:21;AB;464001
464001;13/04/2021;;13/04/2021 10:59;59;;13/04/2021 13:25;HO;464001
464001;13/04/2021;;13/04/2021 06:11;60;;13/04/2021 13:27;AB;464001
464001;13/04/2021;;13/04/2021 05:15;61;;13/04/2021 13:33;AB;464001
464001;13/04/2021;;13/04/2021 09:36;62;;13/04/2021 13:37;HO;464001
464001;13/04/2021;;13/04/2021 07:54;63;;13/04/2021 13:55;AB;464001
464001;13/04/2021;;12/04/2021 18:52;64;;13/04/2021 14:01;AB;464001
464001;13/04/2021;;13/04/2021 10:50;65;;13/04/2021 14:07;AB;464001
464001;13/04/2021;;13/04/2021 06:25;66;;13/04/2021 14:09;HO;464001
464001;13/04/2021;;12/04/2021 16:06;67;;13/04/2021 14:10;AB;464001
464001;13/04/2021;;13/04/2021 09:31;68;;13/04/2021 14:15;AB;464001
464001;13/04/2021;;13/04/2021 05:33;69;;13/04/2021 14:21;AB;464001
464001;13/04/2021;;13/04/2021 11:17;70;;13/04/2021 14:23;AB;464001
464001;13/04/2021;;13/04/2021 13:02;71;;13/04/2021 14:27;HO;464001
464001;13/04/2021;;13/04/2021 12:16;72;;13/04/2021 14:29;HO;464001
464001;13/04/2021;;13/04/2021 11:10;73;;13/04/2021 14:33;AB;464001
464001;13/04/2021;;10/04/2021 14:20;74;;13/04/2021 14:37;AB;464001
464001;13/04/2021;;13/04/2021 09:06;75;;13/04/2021 14:42;HO;464001
464001;13/04/2021;;13/04/2021 13:29;76;;13/04/2021 14:43;HO;464001
464001;13/04/2021;;09/04/2021 17:04;77;;13/04/2021 14:47;AB;464001
464001;13/04/2021;;13/04/2021 09:12;78;;13/04/2021 14:49;HO;464001
464001;13/04/2021;;13/04/2021 08:32;79;;13/04/2021 14:54;AB;464001
464001;13/04/2021;;13/04/2021 11:53;80;;13/04/2021 14:54;AB;464001
464001;13/04/2021;;13/04/2021 07:02;81;;13/04/2021 14:56;HO;464001
464001;13/04/2021;;13/04/2021 06:49;82;;13/04/2021 14:57;HO;464001
464001;13/04/2021;;13/04/2021 09:07;83;;13/04/2021 14:59;AB;464001
464001;13/04/2021;;13/04/2021 13:57;84;;13/04/2021 15:14;AB;464001
464001;13/04/2021;;13/04/2021 09:27;85;;13/04/2021 15:16;AB;464001
464001;13/04/2021;;13/04/2021 09:50;86;;13/04/2021 15:18;HO;464001
464001;13/04/2021;;13/04/2021 06:36;87;;13/04/2021 15:22;AB;464001
464001;13/04/2021;;13/04/2021 14:42;88;;13/04/2021 15:23;HO;464001
464001;13/04/2021;;13/04/2021 13:35;89;;13/04/2021 15:23;HO;464001
464001;13/04/2021;;13/04/2021 13:22;90;;13/04/2021 15:25;HO;464001
464001;13/04/2021;;13/04/2021 07:56;91;;13/04/2021 15:28;AB;464001
464001;13/04/2021;;13/04/2021 10:57;92;;13/04/2021 15:33;AB;464001
464001;13/04/2021;;13/04/2021 13:30;93;;13/04/2021 15:38;HO;464001
464001;13/04/2021;;13/04/2021 14:21;94;;13/04/2021 15:45;HO;464001
464001;13/04/2021;;13/04/2021 06:23;95;;13/04/2021 15:50;HO;464001
464001;13/04/2021;;13/04/2021 14:08;96;;13/04/2021 15:57;HO;464001
464001;13/04/2021;;13/04/2021 11:58;97;;13/04/2021 16:01;AB;464001
464001;13/04/2021;;13/04/2021 12:40;98;;13/04/2021 16:09;HO;464001
464001;13/04/2021;;13/04/2021 12:54;99;;13/04/2021 16:10;HO;464001
464001;13/04/2021;;13/04/2021 05:23;100;;13/04/2021 16:10;AB;464001
464001;13/04/2021;;13/04/2021 12:19;101;;13/04/2021 16:14;AB;464001
464001;13/04/2021;;13/04/2021 11:24;102;;13/04/2021 16:19;AB;464001
464001;13/04/2021;;13/04/2021 08:10;103;;13/04/2021 16:27;HO;464001
464001;13/04/2021;;13/04/2021 15:01;104;;13/04/2021 16:31;HO;464001
464001;13/04/2021;;13/04/2021 13:23;105;;13/04/2021 16:33;HO;464001
464001;13/04/2021;;13/04/2021 11:17;106;;13/04/2021 16:36;AB;464001
464001;13/04/2021;;13/04/2021 14:52;107;;13/04/2021 16:48;HO;464001
464001;13/04/2021;;13/04/2021 09:07;108;;13/04/2021 16:50;HO;464001
464001;13/04/2021;;13/04/2021 08:23;109;;13/04/2021 16:53;HO;464001
464001;13/04/2021;;13/04/2021 07:37;110;;13/04/2021 16:53;HO;464001
464001;13/04/2021;;13/04/2021 09:07;111;;13/04/2021 16:53;AB;464001
464001;13/04/2021;;13/04/2021 08:47;112;;13/04/2021 16:53;AB;464001
464001;13/04/2021;;13/04/2021 12:55;113;;13/04/2021 16:53;AB;464001
464001;13/04/2021;;13/04/2021 15:01;114;;13/04/2021 16:53;AB;464001
464001;13/04/2021;;13/04/2021 07:23;115;;13/04/2021 16:54;HO;464001
464001;13/04/2021;;13/04/2021 11:15;116;;13/04/2021 16:59;HO;464001
464001;13/04/2021;;13/04/2021 12:29;117;;13/04/2021 17:01;AB;464001
464001;13/04/2021;;13/04/2021 08:33;118;;13/04/2021 17:02;HO;464001
464001;13/04/2021;;13/04/2021 07:54;119;;13/04/2021 17:02;HO;464001
464001;13/04/2021;;12/04/2021 18:42;120;;13/04/2021 17:05;AB;464001
464001;13/04/2021;;13/04/2021 14:24;121;;13/04/2021 17:06;HO;464001
464001;13/04/2021;;13/04/2021 07:30;122;;13/04/2021 17:07;HO;464001
464001;13/04/2021;;13/04/2021 10:47;123;;13/04/2021 17:09;AB;464001
464001;13/04/2021;;13/04/2021 12:14;124;;13/04/2021 17:10;AB;464001
464001;13/04/2021;;13/04/2021 06:54;125;;13/04/2021 17:12;AB;464001
464001;13/04/2021;;13/04/2021 08:09;126;;13/04/2021 17:12;HO;464001
464001;13/04/2021;;13/04/2021 12:54;127;;13/04/2021 17:12;AB;464001
464001;13/04/2021;;13/04/2021 07:55;128;;13/04/2021 17:12;AB;464001
464001;13/04/2021;;13/04/2021 11:34;129;;13/04/2021 17:14;HO;464001
464001;13/04/2021;;09/04/2021 09:13;130;;13/04/2021 17:14;AB;464001
464001;13/04/2021;;13/04/2021 08:21;131;;13/04/2021 17:16;HO;464001
464001;13/04/2021;;13/04/2021 08:50;132;;13/04/2021 17:16;AB;464001
464001;13/04/2021;;13/04/2021 13:30;133;;13/04/2021 17:17;AB;464001
464001;13/04/2021;;13/04/2021 09:41;134;;13/04/2021 17:18;AB;464001
464001;13/04/2021;;13/04/2021 08:10;135;;13/04/2021 17:20;AB;464001
464001;13/04/2021;;13/04/2021 07:18;136;;13/04/2021 17:22;HO;464001
464001;13/04/2021;;09/04/2021 10:14;137;;13/04/2021 17:22;HO;464001
464001;13/04/2021;;13/04/2021 08:49;138;;13/04/2021 17:23;AB;464001
464001;13/04/2021;;13/04/2021 08:39;139;;13/04/2021 17:25;AB;464001
464001;13/04/2021;;13/04/2021 15:22;140;;13/04/2021 17:25;HO;464001
464001;13/04/2021;;13/04/2021 08:12;141;;13/04/2021 17:25;HO;464001
464001;13/04/2021;;13/04/2021 17:23;142;;13/04/2021 17:30;HO;464001
464001;13/04/2021;;13/04/2021 15:17;143;;13/04/2021 17:32;HO;464001
464001;13/04/2021;;13/04/2021 14:02;144;;13/04/2021 17:33;AB;464001
464001;13/04/2021;;13/04/2021 16:00;145;;13/04/2021 17:35;HO;464001
464001;13/04/2021;;13/04/2021 07:46;146;;13/04/2021 17:37;HO;464001
464001;13/04/2021;;13/04/2021 08:17;147;;13/04/2021 17:39;HO;464001
464001;13/04/2021;;13/04/2021 13:37;148;;13/04/2021 17:43;HO;464001
464001;13/04/2021;;13/04/2021 08:22;149;;13/04/2021 17:45;AB;464001
464001;13/04/2021;;13/04/2021 13:09;150;;13/04/2021 17:51;HO;464001
464001;13/04/2021;;13/04/2021 12:54;151;;13/04/2021 17:53;HO;464001
464001;13/04/2021;;13/04/2021 08:31;152;;13/04/2021 18:02;AB;464001
464001;13/04/2021;;13/04/2021 08:53;153;;13/04/2021 18:02;HO;464001
464001;13/04/2021;;13/04/2021 09:33;154;;13/04/2021 18:02;AB;464001
464001;13/04/2021;;13/04/2021 16:45;155;;13/04/2021 18:02;AB;464001
464001;13/04/2021;;13/04/2021 08:24;156;;13/04/2021 18:05;AB;464001
464001;13/04/2021;;13/04/2021 08:57;157;;13/04/2021 18:05;AB;464001
464001;13/04/2021;;13/04/2021 07:33;158;;13/04/2021 18:07;AB;464001
464001;13/04/2021;;09/04/2021 08:05;159;;13/04/2021 18:08;AB;464001
464001;13/04/2021;;13/04/2021 08:46;160;;13/04/2021 18:12;AB;464001
464001;13/04/2021;;13/04/2021 07:37;161;;13/04/2021 18:13;AB;464001
464001;13/04/2021;;13/04/2021 08:29;162;;13/04/2021 18:14;AB;464001
464001;13/04/2021;;13/04/2021 10:16;163;;13/04/2021 18:15;HO;464001
464001;13/04/2021;;13/04/2021 08:37;164;;13/04/2021 18:18;AB;464001
464001;13/04/2021;;13/04/2021 07:07;165;;13/04/2021 18:18;AB;464001
464001;13/04/2021;;13/04/2021 07:16;166;;13/04/2021 18:22;AB;464001
464001;13/04/2021;;13/04/2021 11:35;167;;13/04/2021 18:24;HO;464001
464001;13/04/2021;;13/04/2021 07:31;168;;13/04/2021 18:25;HO;464001
464001;13/04/2021;;13/04/2021 08:49;169;;13/04/2021 18:31;AB;464001
464001;13/04/2021;;13/04/2021 08:13;170;;13/04/2021 18:31;AB;464001
464001;13/04/2021;;13/04/2021 08:35;171;;13/04/2021 18:32;AB;464001
464001;13/04/2021;;13/04/2021 08:35;172;;13/04/2021 18:32;HO;464001
464001;13/04/2021;;13/04/2021 09:36;173;;13/04/2021 18:33;HO;464001
464001;13/04/2021;;13/04/2021 07:40;174;;13/04/2021 18:34;AB;464001
464001;13/04/2021;;13/04/2021 09:40;175;;13/04/2021 18:34;HO;464001
464001;13/04/2021;;13/04/2021 09:46;176;;13/04/2021 18:36;HO;464001
464001;13/04/2021;;13/04/2021 15:31;177;;13/04/2021 18:39;HO;464001
464001;13/04/2021;;13/04/2021 08:00;178;;13/04/2021 18:39;AB;464001
464001;13/04/2021;;13/04/2021 11:08;179;;13/04/2021 18:39;AB;464001
464001;13/04/2021;;13/04/2021 09:06;180;;13/04/2021 18:41;AB;464001
464001;13/04/2021;;13/04/2021 07:35;181;;13/04/2021 18:42;AB;464001
464001;13/04/2021;;13/04/2021 08:04;182;;13/04/2021 18:42;HO;464001
464001;13/04/2021;;13/04/2021 18:39;183;;13/04/2021 18:44;HO;464001
464001;13/04/2021;;13/04/2021 11:57;184;;13/04/2021 18:44;HO;464001
464001;13/04/2021;;13/04/2021 06:16;185;;13/04/2021 18:47;AB;464001
464001;13/04/2021;;13/04/2021 08:48;186;;13/04/2021 18:48;AB;464001
464001;13/04/2021;;13/04/2021 08:11;187;;13/04/2021 18:48;HO;464001
464001;13/04/2021;;13/04/2021 10:09;188;;13/04/2021 18:50;AB;464001
464001;13/04/2021;;13/04/2021 09:39;189;;13/04/2021 18:55;HO;464001
464001;13/04/2021;;13/04/2021 17:16;190;;13/04/2021 18:55;HO;464001
464001;13/04/2021;;13/04/2021 08:21;191;;13/04/2021 19:04;HO;464001
464001;13/04/2021;;13/04/2021 11:00;192;;13/04/2021 19:06;AB;464001
464001;13/04/2021;;13/04/2021 12:26;193;;13/04/2021 19:10;HO;464001
464001;13/04/2021;;13/04/2021 08:36;194;;13/04/2021 19:12;AB;464001
464001;13/04/2021;;13/04/2021 10:24;195;;13/04/2021 19:15;AB;464001
464001;13/04/2021;;13/04/2021 09:03;196;;13/04/2021 19:15;AB;464001
464001;13/04/2021;;13/04/2021 11:32;197;;13/04/2021 19:16;AB;464001
464001;13/04/2021;;13/04/2021 08:17;198;;13/04/2021 19:16;AB;464001
464001;13/04/2021;;13/04/2021 18:16;199;;13/04/2021 19:19;AB;464001
464001;13/04/2021;;13/04/2021 12:30;200;;13/04/2021 19:21;AB;464001
464001;13/04/2021;;13/04/2021 08:18;201;;13/04/2021 19:21;AB;464001
464001;13/04/2021;;13/04/2021 09:15;202;;13/04/2021 19:24;AB;464001
464001;13/04/2021;;13/04/2021 07:57;203;;13/04/2021 19:24;HO;464001
464001;13/04/2021;;13/04/2021 07:56;204;;13/04/2021 19:25;AB;464001
464001;13/04/2021;;13/04/2021 08:47;205;;13/04/2021 19:26;HO;464001
464001;13/04/2021;;13/04/2021 09:19;206;;13/04/2021 19:28;AB;464001
464001;13/04/2021;;13/04/2021 15:25;207;;13/04/2021 19:29;AB;464001
464001;13/04/2021;;13/04/2021 12:12;208;;13/04/2021 19:32;AB;464001
464001;13/04/2021;;13/04/2021 12:23;209;;13/04/2021 19:36;AB;464001
464001;13/04/2021;;13/04/2021 08:54;210;;13/04/2021 19:38;AB;464001
464001;13/04/2021;;13/04/2021 07:32;211;;13/04/2021 19:43;AB;464001
464001;13/04/2021;;12/04/2021 05:57;212;;13/04/2021 19:49;HO;464001
464001;13/04/2021;;13/04/2021 06:17;213;;13/04/2021 19:49;HO;464001
464001;13/04/2021;;13/04/2021 10:03;214;;13/04/2021 19:49;AB;464001
464001;13/04/2021;;13/04/2021 08:32;215;;13/04/2021 19:49;AB;464001
464001;13/04/2021;;13/04/2021 06:29;216;;13/04/2021 19:53;HO;464001
464001;13/04/2021;;13/04/2021 08:28;217;;13/04/2021 19:54;HO;464001
464001;13/04/2021;;09/04/2021 06:44;218;;13/04/2021 19:55;HO;464001
464001;13/04/2021;;13/04/2021 09:37;219;;13/04/2021 19:57;AB;464001
464001;13/04/2021;;13/04/2021 09:22;220;;13/04/2021 19:57;AB;464001
464001;13/04/2021;;13/04/2021 06:57;221;;13/04/2021 19:58;HO;464001
464001;13/04/2021;;13/04/2021 07:33;222;;13/04/2021 19:59;AB;464001
464001;13/04/2021;;13/04/2021 09:50;223;;13/04/2021 20:13;HO;464001
464001;13/04/2021;;13/04/2021 07:51;224;;13/04/2021 20:14;HO;464001
464001;13/04/2021;;13/04/2021 08:44;225;;13/04/2021 20:22;HO;464001
464001;13/04/2021;;13/04/2021 12:29;226;;13/04/2021 20:25;AB;464001
464001;13/04/2021;;13/04/2021 19:14;227;;13/04/2021 20:25;AB;464001
464001;13/04/2021;;13/04/2021 16:27;228;;13/04/2021 20:29;AB;464001
464001;13/04/2021;;13/04/2021 12:12;229;;13/04/2021 20:29;AB;464001
464001;13/04/2021;;13/04/2021 07:41;230;;13/04/2021 20:32;AB;464001
464001;13/04/2021;;13/04/2021 11:47;231;;13/04/2021 21:09;AB;464001
464001;13/04/2021;;13/04/2021 18:39;232;;13/04/2021 21:10;AB;464001
464001;13/04/2021;;13/04/2021 12:03;233;;13/04/2021 21:17;AB;464001
464001;13/04/2021;;13/04/2021 12:10;234;;13/04/2021 21:23;AB;464001
464001;13/04/2021;;13/04/2021 12:27;235;;13/04/2021 21:32;HO;464001
464001;13/04/2021;;13/04/2021 12:11;236;;13/04/2021 21:35;AB;464001
464001;13/04/2021;;13/04/2021 13:10;237;;13/04/2021 21:35;AB;464001
464001;13/04/2021;;13/04/2021 12:56;238;;13/04/2021 21:46;AB;464001
464001;13/04/2021;;13/04/2021 13:03;239;;13/04/2021 22:09;AB;464001
464001;13/04/2021;;13/04/2021 15:55;240;;13/04/2021 22:18;AB;464001
464001;13/04/2021;;13/04/2021 13:03;241;;13/04/2021 22:19;AB;464001
464001;13/04/2021;;13/04/2021 16:07;242;;13/04/2021 22:43;AB;464001
464001;13/04/2021;;13/04/2021 15:18;243;;13/04/2021 22:55;AB;464001
464001;13/04/2021;;13/04/2021 18:38;244;;13/04/2021 23:18;AB;464001
464001;13/04/2021;;13/04/2021 15:40;245;;13/04/2021 23:25;AB;464001
464001;13/04/2021;;13/04/2021 16:50;246;;13/04/2021 23:59;AB;464001
