CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464010;13/04/2021;ENTREES;2;0;0
464010;13/04/2021;SORTIES;2;0;0
464010;13/04/2021;ENTREES;3;0;0
464010;13/04/2021;SORTIES;3;0;0
464010;13/04/2021;ENTREES;4;0;2
464010;13/04/2021;SORTIES;4;0;0
464010;13/04/2021;ENTREES;5;0;1
464010;13/04/2021;SORTIES;5;0;0
464010;13/04/2021;ENTREES;6;3;1
464010;13/04/2021;SORTIES;6;1;0
464010;13/04/2021;ENTREES;7;5;8
464010;13/04/2021;SORTIES;7;1;1
464010;13/04/2021;ENTREES;8;10;8
464010;13/04/2021;SORTIES;8;3;0
464010;13/04/2021;ENTREES;9;12;3
464010;13/04/2021;SORTIES;9;0;2
464010;13/04/2021;ENTREES;10;6;1
464010;13/04/2021;SORTIES;10;4;0
464010;13/04/2021;ENTREES;11;3;1
464010;13/04/2021;SORTIES;11;9;1
464010;13/04/2021;ENTREES;12;1;1
464010;13/04/2021;SORTIES;12;7;3
464010;13/04/2021;ENTREES;13;9;1
464010;13/04/2021;SORTIES;13;2;1
464010;13/04/2021;ENTREES;14;5;0
464010;13/04/2021;SORTIES;14;3;1
464010;13/04/2021;ENTREES;15;3;2
464010;13/04/2021;SORTIES;15;5;1
464010;13/04/2021;ENTREES;16;4;0
464010;13/04/2021;SORTIES;16;11;3
464010;13/04/2021;ENTREES;17;2;1
464010;13/04/2021;SORTIES;17;13;6
464010;13/04/2021;ENTREES;18;0;0
464010;13/04/2021;SORTIES;18;2;7
464010;13/04/2021;ENTREES;19;0;0
464010;13/04/2021;SORTIES;19;1;3
464010;13/04/2021;ENTREES;20;0;0
464010;13/04/2021;SORTIES;20;0;0
464010;13/04/2021;ENTREES;21;0;0
464010;13/04/2021;SORTIES;21;0;0
464010;13/04/2021;ENTREES;22;0;0
464010;13/04/2021;SORTIES;22;0;0
464010;13/04/2021;ENTREES;23;0;0
464010;13/04/2021;SORTIES;23;0;0
464010;14/04/2021;ENTREES;0;0;0
464010;14/04/2021;SORTIES;0;0;0
464010;14/04/2021;ENTREES;1;1;0
464010;14/04/2021;SORTIES;1;1;0
