CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464010;13/04/2021;460;2;0;0
464010;13/04/2021;460;3;0;0
464010;13/04/2021;460;4;0;2
464010;13/04/2021;460;5;0;3
464010;13/04/2021;460;6;2;4
464010;13/04/2021;460;7;6;11
464010;13/04/2021;460;8;13;19
464010;13/04/2021;460;9;25;20
464010;13/04/2021;460;10;27;21
464010;13/04/2021;460;11;21;21
464010;13/04/2021;460;12;15;19
464010;13/04/2021;460;13;22;19
464010;13/04/2021;460;14;24;18
464010;13/04/2021;460;15;22;19
464010;13/04/2021;460;16;15;16
464010;13/04/2021;460;17;4;11
464010;13/04/2021;460;18;2;4
464010;13/04/2021;460;19;1;1
464010;13/04/2021;460;20;1;1
464010;13/04/2021;460;21;1;1
464010;13/04/2021;460;22;1;1
464010;13/04/2021;460;23;1;1
464010;14/04/2021;460;0;0;0
464010;14/04/2021;460;1;0;0
