CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464011;13/04/2021;324;2;0;0
464011;13/04/2021;324;3;0;0
464011;13/04/2021;324;4;0;0
464011;13/04/2021;324;5;0;0
464011;13/04/2021;324;6;0;3
464011;13/04/2021;324;7;4;6
464011;13/04/2021;324;8;5;11
464011;13/04/2021;324;9;6;13
464011;13/04/2021;324;10;6;14
464011;13/04/2021;324;11;5;14
464011;13/04/2021;324;12;6;19
464011;13/04/2021;324;13;4;19
464011;13/04/2021;324;14;4;16
464011;13/04/2021;324;15;4;14
464011;13/04/2021;324;16;4;10
464011;13/04/2021;324;17;4;8
464011;13/04/2021;324;18;1;6
464011;13/04/2021;324;19;0;6
464011;13/04/2021;324;20;0;5
464011;13/04/2021;324;21;0;2
464011;13/04/2021;324;22;0;2
464011;13/04/2021;324;23;0;2
464011;14/04/2021;324;0;0;0
464011;14/04/2021;324;1;0;0
