CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464003;13/04/2021;406;2;0;1
464003;13/04/2021;406;3;0;1
464003;13/04/2021;406;4;0;1
464003;13/04/2021;406;5;0;2
464003;13/04/2021;406;6;1;4
464003;13/04/2021;406;7;3;14
464003;13/04/2021;406;8;8;25
464003;13/04/2021;406;9;10;30
464003;13/04/2021;406;10;10;29
464003;13/04/2021;406;11;9;28
464003;13/04/2021;406;12;12;28
464003;13/04/2021;406;13;16;29
464003;13/04/2021;406;14;17;27
464003;13/04/2021;406;15;13;20
464003;13/04/2021;406;16;10;14
464003;13/04/2021;406;17;5;8
464003;13/04/2021;406;18;2;2
464003;13/04/2021;406;19;1;0
464003;13/04/2021;406;20;1;0
464003;13/04/2021;406;21;1;0
464003;13/04/2021;406;22;1;0
464003;13/04/2021;406;23;1;0
464003;14/04/2021;406;0;0;1
464003;14/04/2021;406;1;0;1
