CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464009;13/04/2021;340;2;0;0
464009;13/04/2021;340;3;0;0
464009;13/04/2021;340;4;0;0
464009;13/04/2021;340;5;0;0
464009;13/04/2021;340;6;2;3
464009;13/04/2021;340;7;9;19
464009;13/04/2021;340;8;19;30
464009;13/04/2021;340;9;24;29
464009;13/04/2021;340;10;22;30
464009;13/04/2021;340;11;15;33
464009;13/04/2021;340;12;16;29
464009;13/04/2021;340;13;23;29
464009;13/04/2021;340;14;24;27
464009;13/04/2021;340;15;23;30
464009;13/04/2021;340;16;14;22
464009;13/04/2021;340;17;6;9
464009;13/04/2021;340;18;2;0
464009;13/04/2021;340;19;0;0
464009;13/04/2021;340;20;0;0
464009;13/04/2021;340;21;0;0
464009;13/04/2021;340;22;0;0
464009;13/04/2021;340;23;0;2
464009;14/04/2021;340;0;0;0
464009;14/04/2021;340;1;0;0
