CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464001;13/04/2021;ENTREES;2;0;0
464001;13/04/2021;SORTIES;2;0;0
464001;13/04/2021;ENTREES;3;0;4
464001;13/04/2021;SORTIES;3;0;0
464001;13/04/2021;ENTREES;4;0;4
464001;13/04/2021;SORTIES;4;0;0
464001;13/04/2021;ENTREES;5;0;6
464001;13/04/2021;SORTIES;5;0;0
464001;13/04/2021;ENTREES;6;7;6
464001;13/04/2021;SORTIES;6;0;2
464001;13/04/2021;ENTREES;7;12;13
464001;13/04/2021;SORTIES;7;1;2
464001;13/04/2021;ENTREES;8;19;29
464001;13/04/2021;SORTIES;8;2;5
464001;13/04/2021;ENTREES;9;19;16
464001;13/04/2021;SORTIES;9;1;3
464001;13/04/2021;ENTREES;10;5;6
464001;13/04/2021;SORTIES;10;2;0
464001;13/04/2021;ENTREES;11;4;12
464001;13/04/2021;SORTIES;11;11;6
464001;13/04/2021;ENTREES;12;6;14
464001;13/04/2021;SORTIES;12;2;14
464001;13/04/2021;ENTREES;13;8;7
464001;13/04/2021;SORTIES;13;6;7
464001;13/04/2021;ENTREES;14;5;1
464001;13/04/2021;SORTIES;14;8;12
464001;13/04/2021;ENTREES;15;4;6
464001;13/04/2021;SORTIES;15;8;5
464001;13/04/2021;ENTREES;16;2;6
464001;13/04/2021;SORTIES;16;11;9
464001;13/04/2021;ENTREES;17;1;6
464001;13/04/2021;SORTIES;17;19;16
464001;13/04/2021;ENTREES;18;1;5
464001;13/04/2021;SORTIES;18;15;24
464001;13/04/2021;ENTREES;19;1;4
464001;13/04/2021;SORTIES;19;10;22
464001;13/04/2021;ENTREES;20;0;2
464001;13/04/2021;SORTIES;20;3;5
464001;13/04/2021;ENTREES;21;1;0
464001;13/04/2021;SORTIES;21;1;7
464001;13/04/2021;ENTREES;22;0;1
464001;13/04/2021;SORTIES;22;0;5
464001;13/04/2021;ENTREES;23;0;0
464001;13/04/2021;SORTIES;23;0;3
464001;14/04/2021;ENTREES;0;0;0
464001;14/04/2021;SORTIES;0;0;0
464001;14/04/2021;ENTREES;1;0;0
464001;14/04/2021;SORTIES;1;0;0
