CODE_PARC;DATE;EQUIP_ENTREE;DATE_ENTREE;TITRE;EQUIP_SORTIE;DATE_SORTIE;CATEGORIE;ZONE
464005;13/04/2021;;12/04/2021 12:39;0;;13/04/2021 09:19;AB;464005
464005;13/04/2021;;13/04/2021 07:21;1;;13/04/2021 12:07;AB;464005
464005;13/04/2021;;13/04/2021 09:21;2;;13/04/2021 12:22;AB;464005
464005;13/04/2021;;13/04/2021 08:15;3;;13/04/2021 12:23;HO;464005
464005;13/04/2021;;05/04/2021 13:32;4;;13/04/2021 12:47;AB;464005
464005;13/04/2021;;13/04/2021 08:27;5;;13/04/2021 13:58;AB;464005
464005;13/04/2021;;13/04/2021 06:34;6;;13/04/2021 16:16;AB;464005
464005;13/04/2021;;13/04/2021 07:16;7;;13/04/2021 16:49;HO;464005
464005;13/04/2021;;13/04/2021 16:22;8;;13/04/2021 16:52;AB;464005
464005;13/04/2021;;13/04/2021 08:14;9;;13/04/2021 17:46;AB;464005
464005;13/04/2021;;13/04/2021 08:57;10;;13/04/2021 17:58;AB;464005
464005;13/04/2021;;13/04/2021 10:52;11;;13/04/2021 19:32;AB;464005
