CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464001;13/04/2021;454;2;0;0
464001;13/04/2021;454;3;0;4
464001;13/04/2021;454;4;0;8
464001;13/04/2021;454;5;0;14
464001;13/04/2021;454;6;7;18
464001;13/04/2021;454;7;18;29
464001;13/04/2021;454;8;35;53
464001;13/04/2021;454;9;53;66
464001;13/04/2021;454;10;56;72
464001;13/04/2021;454;11;49;78
464001;13/04/2021;454;12;53;78
464001;13/04/2021;454;13;55;78
464001;13/04/2021;454;14;52;67
464001;13/04/2021;454;15;48;68
464001;13/04/2021;454;16;39;65
464001;13/04/2021;454;17;21;55
464001;13/04/2021;454;18;7;36
464001;13/04/2021;454;19;0;18
464001;13/04/2021;454;20;0;15
464001;13/04/2021;454;21;0;8
464001;13/04/2021;454;22;0;4
464001;13/04/2021;454;23;0;1
464001;14/04/2021;454;0;0;0
464001;14/04/2021;454;1;0;0
