CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464010;03/08/2022;460;2;0;0
464010;03/08/2022;460;3;0;0
464010;03/08/2022;460;4;0;0
464010;03/08/2022;460;5;0;0
464010;03/08/2022;460;6;0;0
464010;03/08/2022;460;7;6;1
464010;03/08/2022;460;8;21;5
464010;03/08/2022;460;9;48;6
464010;03/08/2022;460;10;73;10
464010;03/08/2022;460;11;81;3
464010;03/08/2022;460;12;90;3
464010;03/08/2022;460;13;92;3
464010;03/08/2022;460;14;91;3
464010;03/08/2022;460;15;76;3
464010;03/08/2022;460;16;58;4
464010;03/08/2022;460;17;43;3
464010;03/08/2022;460;18;31;1
464010;03/08/2022;460;19;29;2
464010;03/08/2022;460;20;20;3
464010;03/08/2022;460;21;17;4
464010;03/08/2022;460;22;7;2
464010;03/08/2022;460;23;2;0
464010;04/08/2022;460;0;0;0
464010;04/08/2022;460;1;0;0
