CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464002;03/08/2022;107;2;0;1
464002;03/08/2022;107;3;0;1
464002;03/08/2022;107;4;0;1
464002;03/08/2022;107;5;0;0
464002;03/08/2022;107;6;0;1
464002;03/08/2022;107;7;0;8
464002;03/08/2022;107;8;2;14
464002;03/08/2022;107;9;5;15
464002;03/08/2022;107;10;24;17
464002;03/08/2022;107;11;40;13
464002;03/08/2022;107;12;44;12
464002;03/08/2022;107;13;46;14
464002;03/08/2022;107;14;41;12
464002;03/08/2022;107;15;49;9
464002;03/08/2022;107;16;49;5
464002;03/08/2022;107;17;49;0
464002;03/08/2022;107;18;48;0
464002;03/08/2022;107;19;47;0
464002;03/08/2022;107;20;46;3
464002;03/08/2022;107;21;47;1
464002;03/08/2022;107;22;44;0
464002;03/08/2022;107;23;42;0
464002;04/08/2022;107;0;0;1
464002;04/08/2022;107;1;0;1
