CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464005;03/08/2022;200;2;0;0
464005;03/08/2022;200;3;0;0
464005;03/08/2022;200;4;0;0
464005;03/08/2022;200;5;0;0
464005;03/08/2022;200;6;0;1
464005;03/08/2022;200;7;0;6
464005;03/08/2022;200;8;1;10
464005;03/08/2022;200;9;4;13
464005;03/08/2022;200;10;9;13
464005;03/08/2022;200;11;11;13
464005;03/08/2022;200;12;13;11
464005;03/08/2022;200;13;15;11
464005;03/08/2022;200;14;16;12
464005;03/08/2022;200;15;18;12
464005;03/08/2022;200;16;13;9
464005;03/08/2022;200;17;10;4
464005;03/08/2022;200;18;9;3
464005;03/08/2022;200;19;6;3
464005;03/08/2022;200;20;6;2
464005;03/08/2022;200;21;7;0
464005;03/08/2022;200;22;6;0
464005;03/08/2022;200;23;3;0
464005;04/08/2022;200;0;0;0
464005;04/08/2022;200;1;0;0
