CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464003;03/08/2022;ENTREES;2;0;0
464003;03/08/2022;SORTIES;2;0;0
464003;03/08/2022;ENTREES;3;0;0
464003;03/08/2022;SORTIES;3;0;0
464003;03/08/2022;ENTREES;4;0;0
464003;03/08/2022;SORTIES;4;0;0
464003;03/08/2022;ENTREES;5;0;2
464003;03/08/2022;SORTIES;5;0;0
464003;03/08/2022;ENTREES;6;0;7
464003;03/08/2022;SORTIES;6;0;0
464003;03/08/2022;ENTREES;7;3;16
464003;03/08/2022;SORTIES;7;0;0
464003;03/08/2022;ENTREES;8;3;25
464003;03/08/2022;SORTIES;8;0;0
464003;03/08/2022;ENTREES;9;8;3
464003;03/08/2022;SORTIES;9;1;0
464003;03/08/2022;ENTREES;10;8;2
464003;03/08/2022;SORTIES;10;2;1
464003;03/08/2022;ENTREES;11;8;1
464003;03/08/2022;SORTIES;11;3;3
464003;03/08/2022;ENTREES;12;3;2
464003;03/08/2022;SORTIES;12;3;3
464003;03/08/2022;ENTREES;13;2;0
464003;03/08/2022;SORTIES;13;2;3
464003;03/08/2022;ENTREES;14;3;1
464003;03/08/2022;SORTIES;14;6;0
464003;03/08/2022;ENTREES;15;2;2
464003;03/08/2022;SORTIES;15;1;3
464003;03/08/2022;ENTREES;16;2;1
464003;03/08/2022;SORTIES;16;6;12
464003;03/08/2022;ENTREES;17;3;0
464003;03/08/2022;SORTIES;17;11;18
464003;03/08/2022;ENTREES;18;0;0
464003;03/08/2022;SORTIES;18;6;10
464003;03/08/2022;ENTREES;19;0;0
464003;03/08/2022;SORTIES;19;1;4
464003;03/08/2022;ENTREES;20;0;0
464003;03/08/2022;SORTIES;20;1;1
464003;03/08/2022;ENTREES;21;1;1
464003;03/08/2022;SORTIES;21;2;4
464003;03/08/2022;ENTREES;22;1;0
464003;03/08/2022;SORTIES;22;1;0
464003;03/08/2022;ENTREES;23;1;0
464003;03/08/2022;SORTIES;23;2;2
464003;04/08/2022;ENTREES;0;0;0
464003;04/08/2022;SORTIES;0;0;0
464003;04/08/2022;ENTREES;1;0;0
464003;04/08/2022;SORTIES;1;0;0
