CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464009;03/08/2022;340;2;0;0
464009;03/08/2022;340;3;0;0
464009;03/08/2022;340;4;0;0
464009;03/08/2022;340;5;0;0
464009;03/08/2022;340;6;0;6
464009;03/08/2022;340;7;0;21
464009;03/08/2022;340;8;3;40
464009;03/08/2022;340;9;11;41
464009;03/08/2022;340;10;19;43
464009;03/08/2022;340;11;25;42
464009;03/08/2022;340;12;21;42
464009;03/08/2022;340;13;24;41
464009;03/08/2022;340;14;29;42
464009;03/08/2022;340;15;27;42
464009;03/08/2022;340;16;15;39
464009;03/08/2022;340;17;9;25
464009;03/08/2022;340;18;5;12
464009;03/08/2022;340;19;4;9
464009;03/08/2022;340;20;2;8
464009;03/08/2022;340;21;3;4
464009;03/08/2022;340;22;3;3
464009;03/08/2022;340;23;0;2
464009;04/08/2022;340;0;0;0
464009;04/08/2022;340;1;0;0
