CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464008;03/08/2022;220;2;0;0
464008;03/08/2022;220;3;0;0
464008;03/08/2022;220;4;0;2
464008;03/08/2022;220;5;1;9
464008;03/08/2022;220;6;2;18
464008;03/08/2022;220;7;0;20
464008;03/08/2022;220;8;0;22
464008;03/08/2022;220;9;5;22
464008;03/08/2022;220;10;29;28
464008;03/08/2022;220;11;41;35
464008;03/08/2022;220;12;42;37
464008;03/08/2022;220;13;43;28
464008;03/08/2022;220;14;42;30
464008;03/08/2022;220;15;33;31
464008;03/08/2022;220;16;28;28
464008;03/08/2022;220;17;19;19
464008;03/08/2022;220;18;12;16
464008;03/08/2022;220;19;0;7
464008;03/08/2022;220;20;0;3
464008;03/08/2022;220;21;0;0
464008;03/08/2022;220;22;0;0
464008;03/08/2022;220;23;0;0
464008;04/08/2022;220;0;0;0
464008;04/08/2022;220;1;0;0
