CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464001;03/08/2022;ENTREES;2;0;0
464001;03/08/2022;SORTIES;2;0;0
464001;03/08/2022;ENTREES;3;0;2
464001;03/08/2022;SORTIES;3;0;0
464001;03/08/2022;ENTREES;4;0;4
464001;03/08/2022;SORTIES;4;0;0
464001;03/08/2022;ENTREES;5;3;2
464001;03/08/2022;SORTIES;5;0;1
464001;03/08/2022;ENTREES;6;5;7
464001;03/08/2022;SORTIES;6;0;3
464001;03/08/2022;ENTREES;7;9;15
464001;03/08/2022;SORTIES;7;3;1
464001;03/08/2022;ENTREES;8;17;22
464001;03/08/2022;SORTIES;8;3;4
464001;03/08/2022;ENTREES;9;24;20
464001;03/08/2022;SORTIES;9;5;2
464001;03/08/2022;ENTREES;10;40;3
464001;03/08/2022;SORTIES;10;4;3
464001;03/08/2022;ENTREES;11;25;9
464001;03/08/2022;SORTIES;11;15;3
464001;03/08/2022;ENTREES;12;21;10
464001;03/08/2022;SORTIES;12;11;17
464001;03/08/2022;ENTREES;13;16;4
464001;03/08/2022;SORTIES;13;18;3
464001;03/08/2022;ENTREES;14;20;2
464001;03/08/2022;SORTIES;14;20;5
464001;03/08/2022;ENTREES;15;21;5
464001;03/08/2022;SORTIES;15;16;6
464001;03/08/2022;ENTREES;16;9;4
464001;03/08/2022;SORTIES;16;33;11
464001;03/08/2022;ENTREES;17;10;5
464001;03/08/2022;SORTIES;17;14;19
464001;03/08/2022;ENTREES;18;14;6
464001;03/08/2022;SORTIES;18;24;18
464001;03/08/2022;ENTREES;19;3;1
464001;03/08/2022;SORTIES;19;16;13
464001;03/08/2022;ENTREES;20;3;0
464001;03/08/2022;SORTIES;20;21;7
464001;03/08/2022;ENTREES;21;5;1
464001;03/08/2022;SORTIES;21;9;7
464001;03/08/2022;ENTREES;22;0;0
464001;03/08/2022;SORTIES;22;20;3
464001;03/08/2022;ENTREES;23;3;2
464001;03/08/2022;SORTIES;23;10;0
464001;04/08/2022;ENTREES;0;0;0
464001;04/08/2022;SORTIES;0;2;1
464001;04/08/2022;ENTREES;1;0;0
464001;04/08/2022;SORTIES;1;1;0
