CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464005;03/08/2022;ENTREES;2;0;0
464005;03/08/2022;SORTIES;2;0;0
464005;03/08/2022;ENTREES;3;0;0
464005;03/08/2022;SORTIES;3;0;0
464005;03/08/2022;ENTREES;4;0;0
464005;03/08/2022;SORTIES;4;0;0
464005;03/08/2022;ENTREES;5;0;0
464005;03/08/2022;SORTIES;5;0;0
464005;03/08/2022;ENTREES;6;0;1
464005;03/08/2022;SORTIES;6;0;0
464005;03/08/2022;ENTREES;7;0;5
464005;03/08/2022;SORTIES;7;0;0
464005;03/08/2022;ENTREES;8;2;4
464005;03/08/2022;SORTIES;8;0;0
464005;03/08/2022;ENTREES;9;3;3
464005;03/08/2022;SORTIES;9;0;0
464005;03/08/2022;ENTREES;10;6;1
464005;03/08/2022;SORTIES;10;1;1
464005;03/08/2022;ENTREES;11;3;0
464005;03/08/2022;SORTIES;11;1;0
464005;03/08/2022;ENTREES;12;3;0
464005;03/08/2022;SORTIES;12;1;2
464005;03/08/2022;ENTREES;13;3;1
464005;03/08/2022;SORTIES;13;1;1
464005;03/08/2022;ENTREES;14;1;1
464005;03/08/2022;SORTIES;14;0;0
464005;03/08/2022;ENTREES;15;4;0
464005;03/08/2022;SORTIES;15;2;0
464005;03/08/2022;ENTREES;16;1;0
464005;03/08/2022;SORTIES;16;6;3
464005;03/08/2022;ENTREES;17;0;0
464005;03/08/2022;SORTIES;17;3;5
464005;03/08/2022;ENTREES;18;1;1
464005;03/08/2022;SORTIES;18;2;2
464005;03/08/2022;ENTREES;19;0;0
464005;03/08/2022;SORTIES;19;3;0
464005;03/08/2022;ENTREES;20;1;0
464005;03/08/2022;SORTIES;20;1;1
464005;03/08/2022;ENTREES;21;1;0
464005;03/08/2022;SORTIES;21;0;3
464005;03/08/2022;ENTREES;22;0;0
464005;03/08/2022;SORTIES;22;1;0
464005;03/08/2022;ENTREES;23;0;0
464005;03/08/2022;SORTIES;23;3;0
464005;04/08/2022;ENTREES;0;0;0
464005;04/08/2022;SORTIES;0;1;0
464005;04/08/2022;ENTREES;1;0;0
464005;04/08/2022;SORTIES;1;0;0
