CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464011;03/08/2022;ENTREES;2;0;0
464011;03/08/2022;SORTIES;2;0;0
464011;03/08/2022;ENTREES;3;0;0
464011;03/08/2022;SORTIES;3;0;1
464011;03/08/2022;ENTREES;4;0;0
464011;03/08/2022;SORTIES;4;0;0
464011;03/08/2022;ENTREES;5;0;1
464011;03/08/2022;SORTIES;5;0;0
464011;03/08/2022;ENTREES;6;0;6
464011;03/08/2022;SORTIES;6;0;2
464011;03/08/2022;ENTREES;7;2;6
464011;03/08/2022;SORTIES;7;0;2
464011;03/08/2022;ENTREES;8;0;7
464011;03/08/2022;SORTIES;8;0;1
464011;03/08/2022;ENTREES;9;6;4
464011;03/08/2022;SORTIES;9;1;2
464011;03/08/2022;ENTREES;10;7;3
464011;03/08/2022;SORTIES;10;2;0
464011;03/08/2022;ENTREES;11;7;5
464011;03/08/2022;SORTIES;11;0;0
464011;03/08/2022;ENTREES;12;6;1
464011;03/08/2022;SORTIES;12;2;0
464011;03/08/2022;ENTREES;13;1;1
464011;03/08/2022;SORTIES;13;1;1
464011;03/08/2022;ENTREES;14;1;0
464011;03/08/2022;SORTIES;14;5;2
464011;03/08/2022;ENTREES;15;1;1
464011;03/08/2022;SORTIES;15;3;5
464011;03/08/2022;ENTREES;16;2;1
464011;03/08/2022;SORTIES;16;3;9
464011;03/08/2022;ENTREES;17;0;1
464011;03/08/2022;SORTIES;17;3;4
464011;03/08/2022;ENTREES;18;0;2
464011;03/08/2022;SORTIES;18;8;6
464011;03/08/2022;ENTREES;19;1;2
464011;03/08/2022;SORTIES;19;1;4
464011;03/08/2022;ENTREES;20;0;0
464011;03/08/2022;SORTIES;20;4;2
464011;03/08/2022;ENTREES;21;0;1
464011;03/08/2022;SORTIES;21;0;2
464011;03/08/2022;ENTREES;22;0;2
464011;03/08/2022;SORTIES;22;1;0
464011;03/08/2022;ENTREES;23;0;0
464011;03/08/2022;SORTIES;23;0;0
464011;04/08/2022;ENTREES;0;0;0
464011;04/08/2022;SORTIES;0;1;2
464011;04/08/2022;ENTREES;1;0;0
464011;04/08/2022;SORTIES;1;0;0
