CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464010;03/08/2022;ENTREES;2;0;0
464010;03/08/2022;SORTIES;2;0;0
464010;03/08/2022;ENTREES;3;0;0
464010;03/08/2022;SORTIES;3;0;0
464010;03/08/2022;ENTREES;4;0;0
464010;03/08/2022;SORTIES;4;0;0
464010;03/08/2022;ENTREES;5;1;0
464010;03/08/2022;SORTIES;5;0;0
464010;03/08/2022;ENTREES;6;1;0
464010;03/08/2022;SORTIES;6;0;0
464010;03/08/2022;ENTREES;7;8;2
464010;03/08/2022;SORTIES;7;2;0
464010;03/08/2022;ENTREES;8;15;4
464010;03/08/2022;SORTIES;8;0;0
464010;03/08/2022;ENTREES;9;28;1
464010;03/08/2022;SORTIES;9;1;0
464010;03/08/2022;ENTREES;10;30;5
464010;03/08/2022;SORTIES;10;5;1
464010;03/08/2022;ENTREES;11;15;13
464010;03/08/2022;SORTIES;11;7;20
464010;03/08/2022;ENTREES;12;12;1
464010;03/08/2022;SORTIES;12;3;1
464010;03/08/2022;ENTREES;13;12;0
464010;03/08/2022;SORTIES;13;10;0
464010;03/08/2022;ENTREES;14;12;1
464010;03/08/2022;SORTIES;14;13;1
464010;03/08/2022;ENTREES;15;8;2
464010;03/08/2022;SORTIES;15;23;2
464010;03/08/2022;ENTREES;16;2;1
464010;03/08/2022;SORTIES;16;20;0
464010;03/08/2022;ENTREES;17;7;1
464010;03/08/2022;SORTIES;17;22;2
464010;03/08/2022;ENTREES;18;4;1
464010;03/08/2022;SORTIES;18;16;3
464010;03/08/2022;ENTREES;19;7;3
464010;03/08/2022;SORTIES;19;9;2
464010;03/08/2022;ENTREES;20;3;11
464010;03/08/2022;SORTIES;20;12;10
464010;03/08/2022;ENTREES;21;0;2
464010;03/08/2022;SORTIES;21;3;1
464010;03/08/2022;ENTREES;22;0;1
464010;03/08/2022;SORTIES;22;10;3
464010;03/08/2022;ENTREES;23;1;0
464010;03/08/2022;SORTIES;23;6;2
464010;04/08/2022;ENTREES;0;0;0
464010;04/08/2022;SORTIES;0;2;1
464010;04/08/2022;ENTREES;1;0;0
464010;04/08/2022;SORTIES;1;0;0
