CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464001;03/08/2022;454;2;0;0
464001;03/08/2022;454;3;0;1
464001;03/08/2022;454;4;0;5
464001;03/08/2022;454;5;0;6
464001;03/08/2022;454;6;5;10
464001;03/08/2022;454;7;11;24
464001;03/08/2022;454;8;25;42
464001;03/08/2022;454;9;44;60
464001;03/08/2022;454;10;80;60
464001;03/08/2022;454;11;90;66
464001;03/08/2022;454;12;100;59
464001;03/08/2022;454;13;98;60
464001;03/08/2022;454;14;98;57
464001;03/08/2022;454;15;103;56
464001;03/08/2022;454;16;79;49
464001;03/08/2022;454;17;75;35
464001;03/08/2022;454;18;65;23
464001;03/08/2022;454;19;52;11
464001;03/08/2022;454;20;34;4
464001;03/08/2022;454;21;30;0
464001;03/08/2022;454;22;10;0
464001;03/08/2022;454;23;3;0
464001;04/08/2022;454;0;0;0
464001;04/08/2022;454;1;0;0
