CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464004;03/08/2022;92;2;0;0
464004;03/08/2022;92;3;0;0
464004;03/08/2022;92;4;0;0
464004;03/08/2022;92;5;0;0
464004;03/08/2022;92;6;0;0
464004;03/08/2022;92;7;0;1
464004;03/08/2022;92;8;1;5
464004;03/08/2022;92;9;3;5
464004;03/08/2022;92;10;5;4
464004;03/08/2022;92;11;13;4
464004;03/08/2022;92;12;15;4
464004;03/08/2022;92;13;16;4
464004;03/08/2022;92;14;18;5
464004;03/08/2022;92;15;15;4
464004;03/08/2022;92;16;13;3
464004;03/08/2022;92;17;11;0
464004;03/08/2022;92;18;11;0
464004;03/08/2022;92;19;9;0
464004;03/08/2022;92;20;7;0
464004;03/08/2022;92;21;3;0
464004;03/08/2022;92;22;3;0
464004;03/08/2022;92;23;2;0
464004;04/08/2022;92;0;0;0
464004;04/08/2022;92;1;0;0
