CODE_PARC;DATE;EQUIP_ENTREE;DATE_ENTREE;TITRE;EQUIP_SORTIE;DATE_SORTIE;CATEGORIE;ZONE
464005;03/08/2022;;03/08/2022 09:11;0;;03/08/2022 10:50;AB;464005
464005;03/08/2022;;03/08/2022 08:19;1;;03/08/2022 10:50;HO;464005
464005;03/08/2022;;03/08/2022 08:28;2;;03/08/2022 11:12;HO;464005
464005;03/08/2022;;03/08/2022 09:14;3;;03/08/2022 12:02;HO;464005
464005;03/08/2022;;03/08/2022 07:04;4;;03/08/2022 12:11;AB;464005
464005;03/08/2022;;03/08/2022 07:59;5;;03/08/2022 12:50;AB;464005
464005;03/08/2022;;03/08/2022 10:46;6;;03/08/2022 13:05;AB;464005
464005;03/08/2022;;03/08/2022 12:12;7;;03/08/2022 13:53;HO;464005
464005;03/08/2022;;03/08/2022 13:33;8;;03/08/2022 15:13;HO;464005
464005;03/08/2022;;03/08/2022 13:20;9;;03/08/2022 15:59;HO;464005
464005;03/08/2022;;03/08/2022 09:37;10;;03/08/2022 16:00;HO;464005
464005;03/08/2022;;03/08/2022 10:54;11;;03/08/2022 16:02;HO;464005
464005;03/08/2022;;03/08/2022 14:18;12;;03/08/2022 16:07;AB;464005
464005;03/08/2022;;03/08/2022 10:43;13;;03/08/2022 16:10;HO;464005
464005;03/08/2022;;03/08/2022 09:03;14;;03/08/2022 16:16;AB;464005
464005;03/08/2022;;03/08/2022 07:30;15;;03/08/2022 16:28;AB;464005
464005;03/08/2022;;03/08/2022 10:33;16;;03/08/2022 16:34;HO;464005
464005;03/08/2022;;03/08/2022 10:19;17;;03/08/2022 16:37;HO;464005
464005;03/08/2022;;03/08/2022 11:04;18;;03/08/2022 16:38;HO;464005
464005;03/08/2022;;03/08/2022 12:18;19;;03/08/2022 17:03;HO;464005
464005;03/08/2022;;03/08/2022 08:49;20;;03/08/2022 17:06;AB;464005
464005;03/08/2022;;03/08/2022 10:50;21;;03/08/2022 17:12;HO;464005
464005;03/08/2022;;03/08/2022 07:22;22;;03/08/2022 17:13;AB;464005
464005;03/08/2022;;03/08/2022 07:01;23;;03/08/2022 17:23;AB;464005
464005;03/08/2022;;03/08/2022 08:44;24;;03/08/2022 17:40;AB;464005
464005;03/08/2022;;03/08/2022 11:26;25;;03/08/2022 17:41;HO;464005
464005;03/08/2022;;03/08/2022 09:02;26;;03/08/2022 17:54;AB;464005
464005;03/08/2022;;03/08/2022 15:42;27;;03/08/2022 18:40;HO;464005
464005;03/08/2022;;03/08/2022 08:26;28;;03/08/2022 18:43;AB;464005
464005;03/08/2022;;03/08/2022 10:33;29;;03/08/2022 18:45;HO;464005
464005;03/08/2022;;03/08/2022 08:18;30;;03/08/2022 18:54;AB;464005
464005;03/08/2022;;03/08/2022 11:15;31;;03/08/2022 19:14;HO;464005
464005;03/08/2022;;03/08/2022 09:58;32;;03/08/2022 19:17;HO;464005
464005;03/08/2022;;03/08/2022 13:12;33;;03/08/2022 19:20;HO;464005
464005;03/08/2022;;03/08/2022 14:54;34;;03/08/2022 20:41;HO;464005
464005;03/08/2022;;01/08/2022 17:14;35;;03/08/2022 20:58;AB;464005
464005;03/08/2022;;03/08/2022 06:59;36;;03/08/2022 21:14;AB;464005
464005;03/08/2022;;03/08/2022 18:11;37;;03/08/2022 21:38;AB;464005
464005;03/08/2022;;03/08/2022 13:05;38;;03/08/2022 21:56;AB;464005
464005;03/08/2022;;03/08/2022 15:20;39;;03/08/2022 22:42;HO;464005
464005;03/08/2022;;03/08/2022 18:16;40;;03/08/2022 23:04;HO;464005
464005;03/08/2022;;03/08/2022 20:54;41;;03/08/2022 23:27;HO;464005
464005;03/08/2022;;03/08/2022 16:45;42;;03/08/2022 23:27;HO;464005
464005;04/08/2022;;03/08/2022 15:52;43;;04/08/2022 00:27;HO;464005
