CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464003;03/08/2022;406;2;0;0
464003;03/08/2022;406;3;0;0
464003;03/08/2022;406;4;0;0
464003;03/08/2022;406;5;0;2
464003;03/08/2022;406;6;0;9
464003;03/08/2022;406;7;3;25
464003;03/08/2022;406;8;6;50
464003;03/08/2022;406;9;13;53
464003;03/08/2022;406;10;19;54
464003;03/08/2022;406;11;24;52
464003;03/08/2022;406;12;24;51
464003;03/08/2022;406;13;24;48
464003;03/08/2022;406;14;21;49
464003;03/08/2022;406;15;22;48
464003;03/08/2022;406;16;18;37
464003;03/08/2022;406;17;10;19
464003;03/08/2022;406;18;4;9
464003;03/08/2022;406;19;3;5
464003;03/08/2022;406;20;2;4
464003;03/08/2022;406;21;1;1
464003;03/08/2022;406;22;1;1
464003;03/08/2022;406;23;0;0
464003;04/08/2022;406;0;0;0
464003;04/08/2022;406;1;0;0
