CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464011;03/08/2022;324;2;0;0
464011;03/08/2022;324;3;0;0
464011;03/08/2022;324;4;0;0
464011;03/08/2022;324;5;0;0
464011;03/08/2022;324;6;0;2
464011;03/08/2022;324;7;1;6
464011;03/08/2022;324;8;1;12
464011;03/08/2022;324;9;6;14
464011;03/08/2022;324;10;11;17
464011;03/08/2022;324;11;18;22
464011;03/08/2022;324;12;22;23
464011;03/08/2022;324;13;22;23
464011;03/08/2022;324;14;18;21
464011;03/08/2022;324;15;16;17
464011;03/08/2022;324;16;15;9
464011;03/08/2022;324;17;12;6
464011;03/08/2022;324;18;4;2
464011;03/08/2022;324;19;4;0
464011;03/08/2022;324;20;0;0
464011;03/08/2022;324;21;0;0
464011;03/08/2022;324;22;0;0
464011;03/08/2022;324;23;0;0
464011;04/08/2022;324;0;0;0
464011;04/08/2022;324;1;0;0
