CODE_PARC;DATE;EQUIP_ENTREE;DATE_ENTREE;TITRE;EQUIP_SORTIE;DATE_SORTIE;CATEGORIE;ZONE
464001;03/08/2022;;02/08/2022 13:56;0;;03/08/2022 05:55;AB;464001
464001;03/08/2022;;03/08/2022 06:03;1;;03/08/2022 06:05;AB;464001
464001;03/08/2022;;02/08/2022 15:18;2;;03/08/2022 06:41;AB;464001
464001;03/08/2022;;02/08/2022 19:38;3;;03/08/2022 06:45;AB;464001
464001;03/08/2022;;02/08/2022 17:32;4;;03/08/2022 07:15;HO;464001
464001;03/08/2022;;02/08/2022 21:16;5;;03/08/2022 07:37;HO;464001
464001;03/08/2022;;02/08/2022 18:21;6;;03/08/2022 07:44;AB;464001
464001;03/08/2022;;02/08/2022 18:12;7;;03/08/2022 07:50;HO;464001
464001;03/08/2022;;02/08/2022 17:23;8;;03/08/2022 08:19;AB;464001
464001;03/08/2022;;03/08/2022 08:17;9;;03/08/2022 08:20;HO;464001
464001;03/08/2022;;02/08/2022 22:36;10;;03/08/2022 08:21;HO;464001
464001;03/08/2022;;01/08/2022 11:41;11;;03/08/2022 08:21;AB;464001
464001;03/08/2022;;02/08/2022 18:12;12;;03/08/2022 08:30;AB;464001
464001;03/08/2022;;02/08/2022 18:14;13;;03/08/2022 08:34;AB;464001
464001;03/08/2022;;01/08/2022 22:10;14;;03/08/2022 08:51;HO;464001
464001;03/08/2022;;02/08/2022 19:40;15;;03/08/2022 09:23;HO;464001
464001;03/08/2022;;02/08/2022 08:59;16;;03/08/2022 09:32;AB;464001
464001;03/08/2022;;02/08/2022 11:33;17;;03/08/2022 09:32;HO;464001
464001;03/08/2022;;03/08/2022 00:32;18;;03/08/2022 09:33;HO;464001
464001;03/08/2022;;02/08/2022 18:50;19;;03/08/2022 09:40;HO;464001
464001;03/08/2022;;03/08/2022 07:54;20;;03/08/2022 09:51;HO;464001
464001;03/08/2022;;03/08/2022 01:10;21;;03/08/2022 09:58;AB;464001
464001;03/08/2022;;03/08/2022 07:54;22;;03/08/2022 10:03;HO;464001
464001;03/08/2022;;02/08/2022 17:00;23;;03/08/2022 10:11;AB;464001
464001;03/08/2022;;03/08/2022 09:50;24;;03/08/2022 10:14;HO;464001
464001;03/08/2022;;03/08/2022 07:16;25;;03/08/2022 10:24;AB;464001
464001;03/08/2022;;03/08/2022 08:49;26;;03/08/2022 10:27;HO;464001
464001;03/08/2022;;02/08/2022 18:43;27;;03/08/2022 10:28;HO;464001
464001;03/08/2022;;03/08/2022 09:40;28;;03/08/2022 10:32;AB;464001
464001;03/08/2022;;03/08/2022 07:46;29;;03/08/2022 11:00;HO;464001
464001;03/08/2022;;02/08/2022 22:07;30;;03/08/2022 11:14;AB;464001
464001;03/08/2022;;03/08/2022 08:29;31;;03/08/2022 11:22;AB;464001
464001;03/08/2022;;03/08/2022 08:32;32;;03/08/2022 11:29;HO;464001
464001;03/08/2022;;03/08/2022 08:52;33;;03/08/2022 11:29;HO;464001
464001;03/08/2022;;03/08/2022 09:41;34;;03/08/2022 11:36;HO;464001
464001;03/08/2022;;03/08/2022 09:43;35;;03/08/2022 11:36;HO;464001
464001;03/08/2022;;03/08/2022 09:24;36;;03/08/2022 11:38;HO;464001
464001;03/08/2022;;03/08/2022 09:09;37;;03/08/2022 11:42;HO;464001
464001;03/08/2022;;31/07/2022 15:05;38;;03/08/2022 11:44;HO;464001
464001;03/08/2022;;03/08/2022 09:47;39;;03/08/2022 11:48;HO;464001
464001;03/08/2022;;03/08/2022 09:54;40;;03/08/2022 11:48;HO;464001
464001;03/08/2022;;03/08/2022 09:51;41;;03/08/2022 11:51;HO;464001
464001;03/08/2022;;03/08/2022 09:45;42;;03/08/2022 11:52;HO;464001
464001;03/08/2022;;03/08/2022 03:16;43;;03/08/2022 11:54;AB;464001
464001;03/08/2022;;03/08/2022 08:50;44;;03/08/2022 11:55;HO;464001
464001;03/08/2022;;03/08/2022 11:36;45;;03/08/2022 11:56;HO;464001
464001;03/08/2022;;03/08/2022 08:44;46;;03/08/2022 11:58;HO;464001
464001;03/08/2022;;03/08/2022 08:14;47;;03/08/2022 12:05;AB;464001
464001;03/08/2022;;21/07/2022 19:15;48;;03/08/2022 12:06;AB;464001
464001;03/08/2022;;03/08/2022 11:34;49;;03/08/2022 12:08;HO;464001
464001;03/08/2022;;03/08/2022 03:34;50;;03/08/2022 12:13;AB;464001
464001;03/08/2022;;03/08/2022 10:57;51;;03/08/2022 12:14;HO;464001
464001;03/08/2022;;03/08/2022 11:08;52;;03/08/2022 12:16;HO;464001
464001;03/08/2022;;03/08/2022 05:34;53;;03/08/2022 12:16;AB;464001
464001;03/08/2022;;03/08/2022 08:47;54;;03/08/2022 12:17;AB;464001
464001;03/08/2022;;03/08/2022 10:22;55;;03/08/2022 12:18;HO;464001
464001;03/08/2022;;03/08/2022 09:16;56;;03/08/2022 12:24;AB;464001
464001;03/08/2022;;29/07/2022 16:07;57;;03/08/2022 12:24;AB;464001
464001;03/08/2022;;03/08/2022 09:29;58;;03/08/2022 12:31;HO;464001
464001;03/08/2022;;03/08/2022 10:35;59;;03/08/2022 12:34;HO;464001
464001;03/08/2022;;03/08/2022 11:58;60;;03/08/2022 12:36;AB;464001
464001;03/08/2022;;03/08/2022 04:38;61;;03/08/2022 12:39;AB;464001
464001;03/08/2022;;03/08/2022 10:15;62;;03/08/2022 12:40;AB;464001
464001;03/08/2022;;03/08/2022 10:22;63;;03/08/2022 12:40;HO;464001
464001;03/08/2022;;03/08/2022 07:43;64;;03/08/2022 12:41;AB;464001
464001;03/08/2022;;03/08/2022 04:14;65;;03/08/2022 12:42;AB;464001
464001;03/08/2022;;03/08/2022 04:17;66;;03/08/2022 12:44;AB;464001
464001;03/08/2022;;03/08/2022 12:15;67;;03/08/2022 12:46;HO;464001
464001;03/08/2022;;03/08/2022 09:21;68;;03/08/2022 12:46;AB;464001
464001;03/08/2022;;03/08/2022 09:05;69;;03/08/2022 12:47;AB;464001
464001;03/08/2022;;03/08/2022 09:29;70;;03/08/2022 12:52;AB;464001
464001;03/08/2022;;03/08/2022 12:13;71;;03/08/2022 12:53;HO;464001
464001;03/08/2022;;03/08/2022 05:03;72;;03/08/2022 12:54;HO;464001
464001;03/08/2022;;03/08/2022 08:17;73;;03/08/2022 12:56;HO;464001
464001;03/08/2022;;03/08/2022 04:50;74;;03/08/2022 12:58;AB;464001
464001;03/08/2022;;03/08/2022 11:27;75;;03/08/2022 13:00;HO;464001
464001;03/08/2022;;03/08/2022 10:58;76;;03/08/2022 13:10;HO;464001
464001;03/08/2022;;03/08/2022 08:11;77;;03/08/2022 13:12;HO;464001
464001;03/08/2022;;03/08/2022 10:16;78;;03/08/2022 13:13;HO;464001
464001;03/08/2022;;03/08/2022 07:45;79;;03/08/2022 13:16;AB;464001
464001;03/08/2022;;03/08/2022 13:18;80;;03/08/2022 13:19;HO;464001
464001;03/08/2022;;03/08/2022 09:57;81;;03/08/2022 13:20;HO;464001
464001;03/08/2022;;03/08/2022 09:59;82;;03/08/2022 13:21;HO;464001
464001;03/08/2022;;31/07/2022 07:47;83;;03/08/2022 13:33;AB;464001
464001;03/08/2022;;02/08/2022 18:47;84;;03/08/2022 13:35;HO;464001
464001;03/08/2022;;03/08/2022 07:42;85;;03/08/2022 13:36;HO;464001
464001;03/08/2022;;03/08/2022 12:50;86;;03/08/2022 13:44;AB;464001
464001;03/08/2022;;03/08/2022 10:48;87;;03/08/2022 13:44;HO;464001
464001;03/08/2022;;03/08/2022 10:14;88;;03/08/2022 13:47;HO;464001
464001;03/08/2022;;03/08/2022 10:36;89;;03/08/2022 13:50;HO;464001
464001;03/08/2022;;03/08/2022 09:34;90;;03/08/2022 13:52;HO;464001
464001;03/08/2022;;03/08/2022 12:00;91;;03/08/2022 13:53;HO;464001
464001;03/08/2022;;03/08/2022 10:08;92;;03/08/2022 13:57;HO;464001
464001;03/08/2022;;03/08/2022 10:03;93;;03/08/2022 13:59;HO;464001
464001;03/08/2022;;03/08/2022 11:10;94;;03/08/2022 13:59;HO;464001
464001;03/08/2022;;03/08/2022 12:08;95;;03/08/2022 13:59;HO;464001
464001;03/08/2022;;03/08/2022 10:41;96;;03/08/2022 14:00;HO;464001
464001;03/08/2022;;03/08/2022 10:46;97;;03/08/2022 14:04;HO;464001
464001;03/08/2022;;03/08/2022 08:51;98;;03/08/2022 14:07;HO;464001
464001;03/08/2022;;03/08/2022 07:14;99;;03/08/2022 14:09;HO;464001
464001;03/08/2022;;03/08/2022 07:56;100;;03/08/2022 14:10;HO;464001
464001;03/08/2022;;03/08/2022 09:59;101;;03/08/2022 14:10;HO;464001
464001;03/08/2022;;03/08/2022 11:42;102;;03/08/2022 14:11;HO;464001
464001;03/08/2022;;03/08/2022 11:38;103;;03/08/2022 14:13;HO;464001
464001;03/08/2022;;03/08/2022 11:06;104;;03/08/2022 14:16;AB;464001
464001;03/08/2022;;03/08/2022 12:10;105;;03/08/2022 14:17;HO;464001
464001;03/08/2022;;03/08/2022 11:06;106;;03/08/2022 14:21;HO;464001
464001;03/08/2022;;03/08/2022 10:43;107;;03/08/2022 14:24;HO;464001
464001;03/08/2022;;03/08/2022 05:22;108;;03/08/2022 14:25;AB;464001
464001;03/08/2022;;03/08/2022 12:15;109;;03/08/2022 14:26;HO;464001
464001;03/08/2022;;03/08/2022 12:59;110;;03/08/2022 14:27;HO;464001
464001;03/08/2022;;02/08/2022 17:57;111;;03/08/2022 14:27;AB;464001
464001;03/08/2022;;03/08/2022 10:49;112;;03/08/2022 14:28;HO;464001
464001;03/08/2022;;03/08/2022 06:06;113;;03/08/2022 14:28;AB;464001
464001;03/08/2022;;03/08/2022 10:18;114;;03/08/2022 14:37;HO;464001
464001;03/08/2022;;29/07/2022 20:26;115;;03/08/2022 14:42;AB;464001
464001;03/08/2022;;03/08/2022 11:17;116;;03/08/2022 14:44;HO;464001
464001;03/08/2022;;03/08/2022 10:26;117;;03/08/2022 14:49;HO;464001
464001;03/08/2022;;03/08/2022 10:13;118;;03/08/2022 14:50;HO;464001
464001;03/08/2022;;03/08/2022 13:41;119;;03/08/2022 14:51;HO;464001
464001;03/08/2022;;03/08/2022 05:57;120;;03/08/2022 14:55;HO;464001
464001;03/08/2022;;03/08/2022 13:36;121;;03/08/2022 15:03;HO;464001
464001;03/08/2022;;03/08/2022 09:50;122;;03/08/2022 15:09;AB;464001
464001;03/08/2022;;03/08/2022 10:40;123;;03/08/2022 15:09;HO;464001
464001;03/08/2022;;03/08/2022 14:02;124;;03/08/2022 15:16;HO;464001
464001;03/08/2022;;03/08/2022 15:17;125;;03/08/2022 15:20;HO;464001
464001;03/08/2022;;03/08/2022 15:02;126;;03/08/2022 15:21;HO;464001
464001;03/08/2022;;03/08/2022 14:55;127;;03/08/2022 15:22;HO;464001
464001;03/08/2022;;03/08/2022 09:42;128;;03/08/2022 15:22;AB;464001
464001;03/08/2022;;03/08/2022 13:44;129;;03/08/2022 15:25;HO;464001
464001;03/08/2022;;03/08/2022 10:52;130;;03/08/2022 15:25;HO;464001
464001;03/08/2022;;03/08/2022 10:52;131;;03/08/2022 15:26;HO;464001
464001;03/08/2022;;03/08/2022 13:22;132;;03/08/2022 15:37;HO;464001
464001;03/08/2022;;03/08/2022 07:14;133;;03/08/2022 15:37;AB;464001
464001;03/08/2022;;03/08/2022 13:14;134;;03/08/2022 15:39;HO;464001
464001;03/08/2022;;03/08/2022 14:04;135;;03/08/2022 15:42;HO;464001
464001;03/08/2022;;03/08/2022 12:26;136;;03/08/2022 15:43;AB;464001
464001;03/08/2022;;03/08/2022 08:11;137;;03/08/2022 15:46;AB;464001
464001;03/08/2022;;03/08/2022 14:36;138;;03/08/2022 15:46;AB;464001
464001;03/08/2022;;03/08/2022 11:29;139;;03/08/2022 15:49;HO;464001
464001;03/08/2022;;03/08/2022 12:28;140;;03/08/2022 15:49;HO;464001
464001;03/08/2022;;03/08/2022 12:48;141;;03/08/2022 15:50;HO;464001
464001;03/08/2022;;03/08/2022 11:10;142;;03/08/2022 15:59;HO;464001
464001;03/08/2022;;03/08/2022 11:30;143;;03/08/2022 16:02;HO;464001
464001;03/08/2022;;03/08/2022 14:09;144;;03/08/2022 16:02;HO;464001
464001;03/08/2022;;03/08/2022 06:20;145;;03/08/2022 16:05;AB;464001
464001;03/08/2022;;02/08/2022 15:20;146;;03/08/2022 16:06;HO;464001
464001;03/08/2022;;03/08/2022 14:24;147;;03/08/2022 16:07;HO;464001
464001;03/08/2022;;30/07/2022 22:56;148;;03/08/2022 16:07;AB;464001
464001;03/08/2022;;03/08/2022 09:32;149;;03/08/2022 16:08;HO;464001
464001;03/08/2022;;03/08/2022 05:50;150;;03/08/2022 16:10;HO;464001
464001;03/08/2022;;03/08/2022 07:47;151;;03/08/2022 16:10;AB;464001
464001;03/08/2022;;03/08/2022 10:22;152;;03/08/2022 16:12;HO;464001
464001;03/08/2022;;03/08/2022 10:48;153;;03/08/2022 16:13;HO;464001
464001;03/08/2022;;03/08/2022 10:55;154;;03/08/2022 16:13;HO;464001
464001;03/08/2022;;03/08/2022 10:25;155;;03/08/2022 16:15;HO;464001
464001;03/08/2022;;03/08/2022 07:33;156;;03/08/2022 16:17;AB;464001
464001;03/08/2022;;03/08/2022 12:16;157;;03/08/2022 16:19;HO;464001
464001;03/08/2022;;03/08/2022 13:59;158;;03/08/2022 16:20;HO;464001
464001;03/08/2022;;02/08/2022 16:41;159;;03/08/2022 16:20;HO;464001
464001;03/08/2022;;03/08/2022 06:42;160;;03/08/2022 16:21;AB;464001
464001;03/08/2022;;03/08/2022 10:13;161;;03/08/2022 16:23;HO;464001
464001;03/08/2022;;03/08/2022 12:32;162;;03/08/2022 16:23;HO;464001
464001;03/08/2022;;03/08/2022 09:38;163;;03/08/2022 16:24;HO;464001
464001;03/08/2022;;03/08/2022 11:47;164;;03/08/2022 16:24;HO;464001
464001;03/08/2022;;03/08/2022 09:03;165;;03/08/2022 16:25;AB;464001
464001;03/08/2022;;03/08/2022 14:36;166;;03/08/2022 16:28;HO;464001
464001;03/08/2022;;03/08/2022 11:34;167;;03/08/2022 16:29;HO;464001
464001;03/08/2022;;03/08/2022 13:14;168;;03/08/2022 16:29;HO;464001
464001;03/08/2022;;03/08/2022 11:13;169;;03/08/2022 16:32;HO;464001
464001;03/08/2022;;03/08/2022 08:29;170;;03/08/2022 16:33;AB;464001
464001;03/08/2022;;03/08/2022 14:45;171;;03/08/2022 16:34;HO;464001
464001;03/08/2022;;03/08/2022 07:32;172;;03/08/2022 16:34;AB;464001
464001;03/08/2022;;03/08/2022 15:05;173;;03/08/2022 16:35;HO;464001
464001;03/08/2022;;03/08/2022 11:01;174;;03/08/2022 16:38;HO;464001
464001;03/08/2022;;03/08/2022 11:51;175;;03/08/2022 16:43;AB;464001
464001;03/08/2022;;03/08/2022 08:28;176;;03/08/2022 16:43;AB;464001
464001;03/08/2022;;03/08/2022 15:17;177;;03/08/2022 16:45;HO;464001
464001;03/08/2022;;03/08/2022 10:34;178;;03/08/2022 16:48;HO;464001
464001;03/08/2022;;03/08/2022 12:13;179;;03/08/2022 16:49;HO;464001
464001;03/08/2022;;02/08/2022 17:07;180;;03/08/2022 16:50;AB;464001
464001;03/08/2022;;03/08/2022 14:28;181;;03/08/2022 16:52;HO;464001
464001;03/08/2022;;03/08/2022 10:46;182;;03/08/2022 16:53;HO;464001
464001;03/08/2022;;03/08/2022 10:03;183;;03/08/2022 16:54;HO;464001
464001;03/08/2022;;03/08/2022 10:13;184;;03/08/2022 16:55;HO;464001
464001;03/08/2022;;03/08/2022 08:25;185;;03/08/2022 16:57;HO;464001
464001;03/08/2022;;03/08/2022 11:17;186;;03/08/2022 16:59;HO;464001
464001;03/08/2022;;03/08/2022 07:16;187;;03/08/2022 17:06;HO;464001
464001;03/08/2022;;03/08/2022 06:30;188;;03/08/2022 17:10;AB;464001
464001;03/08/2022;;03/08/2022 07:42;189;;03/08/2022 17:10;HO;464001
464001;03/08/2022;;03/08/2022 08:11;190;;03/08/2022 17:15;AB;464001
464001;03/08/2022;;03/08/2022 08:28;191;;03/08/2022 17:16;AB;464001
464001;03/08/2022;;03/08/2022 07:52;192;;03/08/2022 17:17;AB;464001
464001;03/08/2022;;03/08/2022 08:20;193;;03/08/2022 17:18;HO;464001
464001;03/08/2022;;03/08/2022 15:50;194;;03/08/2022 17:19;HO;464001
464001;03/08/2022;;03/08/2022 07:43;195;;03/08/2022 17:19;AB;464001
464001;03/08/2022;;03/08/2022 06:49;196;;03/08/2022 17:19;AB;464001
464001;03/08/2022;;03/08/2022 07:05;197;;03/08/2022 17:20;AB;464001
464001;03/08/2022;;03/08/2022 07:45;198;;03/08/2022 17:20;AB;464001
464001;03/08/2022;;03/08/2022 07:16;199;;03/08/2022 17:21;AB;464001
464001;03/08/2022;;03/08/2022 15:14;200;;03/08/2022 17:21;HO;464001
464001;03/08/2022;;03/08/2022 10:16;201;;03/08/2022 17:26;HO;464001
464001;03/08/2022;;03/08/2022 13:59;202;;03/08/2022 17:27;HO;464001
464001;03/08/2022;;03/08/2022 15:31;203;;03/08/2022 17:29;HO;464001
464001;03/08/2022;;03/08/2022 15:09;204;;03/08/2022 17:30;HO;464001
464001;03/08/2022;;03/08/2022 13:50;205;;03/08/2022 17:32;AB;464001
464001;03/08/2022;;03/08/2022 15:14;206;;03/08/2022 17:34;AB;464001
464001;03/08/2022;;03/08/2022 08:04;207;;03/08/2022 17:36;AB;464001
464001;03/08/2022;;03/08/2022 14:38;208;;03/08/2022 17:40;HO;464001
464001;03/08/2022;;03/08/2022 08:27;209;;03/08/2022 17:41;AB;464001
464001;03/08/2022;;03/08/2022 13:29;210;;03/08/2022 17:43;HO;464001
464001;03/08/2022;;03/08/2022 08:02;211;;03/08/2022 17:44;HO;464001
464001;03/08/2022;;03/08/2022 11:44;212;;03/08/2022 17:49;HO;464001
464001;03/08/2022;;03/08/2022 06:28;213;;03/08/2022 17:50;AB;464001
464001;03/08/2022;;03/08/2022 17:48;214;;03/08/2022 17:50;HO;464001
464001;03/08/2022;;03/08/2022 16:09;215;;03/08/2022 17:55;AB;464001
464001;03/08/2022;;03/08/2022 08:46;216;;03/08/2022 17:55;AB;464001
464001;03/08/2022;;03/08/2022 15:41;217;;03/08/2022 17:56;AB;464001
464001;03/08/2022;;03/08/2022 07:29;218;;03/08/2022 17:58;AB;464001
464001;03/08/2022;;02/08/2022 08:22;219;;03/08/2022 17:59;AB;464001
464001;03/08/2022;;02/08/2022 21:48;220;;03/08/2022 18:00;AB;464001
464001;03/08/2022;;03/08/2022 06:59;221;;03/08/2022 18:01;HO;464001
464001;03/08/2022;;03/08/2022 11:27;222;;03/08/2022 18:02;HO;464001
464001;03/08/2022;;03/08/2022 14:37;223;;03/08/2022 18:04;HO;464001
464001;03/08/2022;;03/08/2022 08:07;224;;03/08/2022 18:05;AB;464001
464001;03/08/2022;;03/08/2022 08:49;225;;03/08/2022 18:05;AB;464001
464001;03/08/2022;;03/08/2022 08:47;226;;03/08/2022 18:05;AB;464001
464001;03/08/2022;;03/08/2022 12:20;227;;03/08/2022 18:07;HO;464001
464001;03/08/2022;;03/08/2022 09:37;228;;03/08/2022 18:07;HO;464001
464001;03/08/2022;;03/08/2022 09:46;229;;03/08/2022 18:07;AB;464001
464001;03/08/2022;;03/08/2022 11:06;230;;03/08/2022 18:07;HO;464001
464001;03/08/2022;;03/08/2022 06:39;231;;03/08/2022 18:07;HO;464001
464001;03/08/2022;;03/08/2022 15:29;232;;03/08/2022 18:08;AB;464001
464001;03/08/2022;;03/08/2022 10:26;233;;03/08/2022 18:10;HO;464001
464001;03/08/2022;;03/08/2022 15:43;234;;03/08/2022 18:15;HO;464001
464001;03/08/2022;;03/08/2022 15:43;235;;03/08/2022 18:15;HO;464001
464001;03/08/2022;;03/08/2022 11:50;236;;03/08/2022 18:16;AB;464001
464001;03/08/2022;;03/08/2022 07:36;237;;03/08/2022 18:18;AB;464001
464001;03/08/2022;;03/08/2022 14:54;238;;03/08/2022 18:20;HO;464001
464001;03/08/2022;;03/08/2022 08:26;239;;03/08/2022 18:21;HO;464001
464001;03/08/2022;;03/08/2022 07:44;240;;03/08/2022 18:21;HO;464001
464001;03/08/2022;;03/08/2022 09:08;241;;03/08/2022 18:22;HO;464001
464001;03/08/2022;;03/08/2022 08:47;242;;03/08/2022 18:26;AB;464001
464001;03/08/2022;;03/08/2022 13:26;243;;03/08/2022 18:27;HO;464001
464001;03/08/2022;;03/08/2022 12:25;244;;03/08/2022 18:27;HO;464001
464001;03/08/2022;;03/08/2022 08:21;245;;03/08/2022 18:31;HO;464001
464001;03/08/2022;;03/08/2022 11:05;246;;03/08/2022 18:35;AB;464001
464001;03/08/2022;;03/08/2022 08:04;247;;03/08/2022 18:37;AB;464001
464001;03/08/2022;;03/08/2022 16:56;248;;03/08/2022 18:37;HO;464001
464001;03/08/2022;;03/08/2022 12:42;249;;03/08/2022 18:39;HO;464001
464001;03/08/2022;;03/08/2022 11:58;250;;03/08/2022 18:40;AB;464001
464001;03/08/2022;;03/08/2022 13:19;251;;03/08/2022 18:43;AB;464001
464001;03/08/2022;;03/08/2022 09:29;252;;03/08/2022 18:43;AB;464001
464001;03/08/2022;;03/08/2022 10:06;253;;03/08/2022 18:44;HO;464001
464001;03/08/2022;;03/08/2022 15:25;254;;03/08/2022 18:45;HO;464001
464001;03/08/2022;;03/08/2022 15:05;255;;03/08/2022 18:46;AB;464001
464001;03/08/2022;;03/08/2022 13:52;256;;03/08/2022 18:47;HO;464001
464001;03/08/2022;;03/08/2022 16:49;257;;03/08/2022 18:51;HO;464001
464001;03/08/2022;;03/08/2022 18:38;258;;03/08/2022 18:52;AB;464001
464001;03/08/2022;;03/08/2022 09:40;259;;03/08/2022 18:53;AB;464001
464001;03/08/2022;;03/08/2022 13:43;260;;03/08/2022 18:54;AB;464001
464001;03/08/2022;;03/08/2022 09:41;261;;03/08/2022 18:55;AB;464001
464001;03/08/2022;;03/08/2022 12:21;262;;03/08/2022 18:59;HO;464001
464001;03/08/2022;;03/08/2022 14:23;263;;03/08/2022 19:00;HO;464001
464001;03/08/2022;;03/08/2022 14:59;264;;03/08/2022 19:06;HO;464001
464001;03/08/2022;;03/08/2022 15:58;265;;03/08/2022 19:09;HO;464001
464001;03/08/2022;;03/08/2022 16:32;266;;03/08/2022 19:11;AB;464001
464001;03/08/2022;;03/08/2022 12:16;267;;03/08/2022 19:12;AB;464001
464001;03/08/2022;;03/08/2022 18:21;268;;03/08/2022 19:14;HO;464001
464001;03/08/2022;;03/08/2022 09:42;269;;03/08/2022 19:17;HO;464001
464001;03/08/2022;;03/08/2022 08:48;270;;03/08/2022 19:17;AB;464001
464001;03/08/2022;;03/08/2022 10:20;271;;03/08/2022 19:18;HO;464001
464001;03/08/2022;;03/08/2022 10:09;272;;03/08/2022 19:18;AB;464001
464001;03/08/2022;;03/08/2022 09:41;273;;03/08/2022 19:20;AB;464001
464001;03/08/2022;;03/08/2022 10:16;274;;03/08/2022 19:21;HO;464001
464001;03/08/2022;;03/08/2022 09:39;275;;03/08/2022 19:25;AB;464001
464001;03/08/2022;;03/08/2022 08:55;276;;03/08/2022 19:25;HO;464001
464001;03/08/2022;;03/08/2022 09:19;277;;03/08/2022 19:26;HO;464001
464001;03/08/2022;;03/08/2022 09:32;278;;03/08/2022 19:26;AB;464001
464001;03/08/2022;;03/08/2022 15:42;279;;03/08/2022 19:28;HO;464001
464001;03/08/2022;;03/08/2022 12:57;280;;03/08/2022 19:28;HO;464001
464001;03/08/2022;;03/08/2022 10:53;281;;03/08/2022 19:30;HO;464001
464001;03/08/2022;;03/08/2022 09:28;282;;03/08/2022 19:33;AB;464001
464001;03/08/2022;;03/08/2022 08:23;283;;03/08/2022 19:33;AB;464001
464001;03/08/2022;;03/08/2022 10:10;284;;03/08/2022 19:34;HO;464001
464001;03/08/2022;;03/08/2022 17:40;285;;03/08/2022 19:35;HO;464001
464001;03/08/2022;;03/08/2022 08:35;286;;03/08/2022 19:38;AB;464001
464001;03/08/2022;;03/08/2022 09:00;287;;03/08/2022 19:42;AB;464001
464001;03/08/2022;;03/08/2022 09:44;288;;03/08/2022 19:47;AB;464001
464001;03/08/2022;;03/08/2022 10:43;289;;03/08/2022 19:51;AB;464001
464001;03/08/2022;;03/08/2022 13:15;290;;03/08/2022 19:58;HO;464001
464001;03/08/2022;;03/08/2022 13:15;291;;03/08/2022 19:58;HO;464001
464001;03/08/2022;;03/08/2022 18:39;292;;03/08/2022 20:02;HO;464001
464001;03/08/2022;;03/08/2022 08:26;293;;03/08/2022 20:03;AB;464001
464001;03/08/2022;;03/08/2022 14:40;294;;03/08/2022 20:04;HO;464001
464001;03/08/2022;;03/08/2022 15:35;295;;03/08/2022 20:11;HO;464001
464001;03/08/2022;;03/08/2022 08:59;296;;03/08/2022 20:13;AB;464001
464001;03/08/2022;;03/08/2022 15:45;297;;03/08/2022 20:14;HO;464001
464001;03/08/2022;;03/08/2022 11:48;298;;03/08/2022 20:19;HO;464001
464001;03/08/2022;;03/08/2022 08:22;299;;03/08/2022 20:19;AB;464001
464001;03/08/2022;;03/08/2022 07:21;300;;03/08/2022 20:28;AB;464001
464001;03/08/2022;;03/08/2022 11:34;301;;03/08/2022 20:29;AB;464001
464001;03/08/2022;;03/08/2022 18:53;302;;03/08/2022 20:29;HO;464001
464001;03/08/2022;;03/08/2022 11:19;303;;03/08/2022 20:30;HO;464001
464001;03/08/2022;;02/08/2022 06:41;304;;03/08/2022 20:30;HO;464001
464001;03/08/2022;;03/08/2022 15:24;305;;03/08/2022 20:31;HO;464001
464001;03/08/2022;;03/08/2022 13:04;306;;03/08/2022 20:31;AB;464001
464001;03/08/2022;;03/08/2022 14:21;307;;03/08/2022 20:35;HO;464001
464001;03/08/2022;;03/08/2022 14:10;308;;03/08/2022 20:36;HO;464001
464001;03/08/2022;;03/08/2022 11:11;309;;03/08/2022 20:36;HO;464001
464001;03/08/2022;;03/08/2022 09:55;310;;03/08/2022 20:40;HO;464001
464001;03/08/2022;;03/08/2022 09:33;311;;03/08/2022 20:49;HO;464001
464001;03/08/2022;;03/08/2022 15:39;312;;03/08/2022 20:50;HO;464001
464001;03/08/2022;;03/08/2022 10:29;313;;03/08/2022 20:53;HO;464001
464001;03/08/2022;;03/08/2022 19:34;314;;03/08/2022 20:53;AB;464001
464001;03/08/2022;;03/08/2022 12:04;315;;03/08/2022 20:58;HO;464001
464001;03/08/2022;;03/08/2022 12:03;316;;03/08/2022 20:58;HO;464001
464001;03/08/2022;;03/08/2022 12:03;317;;03/08/2022 20:58;HO;464001
464001;03/08/2022;;03/08/2022 17:31;318;;03/08/2022 20:58;HO;464001
464001;03/08/2022;;03/08/2022 17:31;319;;03/08/2022 20:59;HO;464001
464001;03/08/2022;;03/08/2022 09:08;320;;03/08/2022 21:00;HO;464001
464001;03/08/2022;;03/08/2022 11:02;321;;03/08/2022 21:05;AB;464001
464001;03/08/2022;;03/08/2022 11:32;322;;03/08/2022 21:16;HO;464001
464001;03/08/2022;;03/08/2022 12:00;323;;03/08/2022 21:18;AB;464001
464001;03/08/2022;;03/08/2022 12:31;324;;03/08/2022 21:21;AB;464001
464001;03/08/2022;;03/08/2022 12:24;325;;03/08/2022 21:27;AB;464001
464001;03/08/2022;;03/08/2022 16:09;326;;03/08/2022 21:29;HO;464001
464001;03/08/2022;;03/08/2022 17:41;327;;03/08/2022 21:33;HO;464001
464001;03/08/2022;;03/08/2022 12:19;328;;03/08/2022 21:36;AB;464001
464001;03/08/2022;;03/08/2022 12:24;329;;03/08/2022 21:43;AB;464001
464001;03/08/2022;;03/08/2022 12:43;330;;03/08/2022 21:46;AB;464001
