CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464009;03/08/2022;ENTREES;2;0;0
464009;03/08/2022;SORTIES;2;0;0
464009;03/08/2022;ENTREES;3;0;0
464009;03/08/2022;SORTIES;3;0;0
464009;03/08/2022;ENTREES;4;0;0
464009;03/08/2022;SORTIES;4;0;0
464009;03/08/2022;ENTREES;5;0;0
464009;03/08/2022;SORTIES;5;0;0
464009;03/08/2022;ENTREES;6;0;6
464009;03/08/2022;SORTIES;6;0;0
464009;03/08/2022;ENTREES;7;2;15
464009;03/08/2022;SORTIES;7;0;0
464009;03/08/2022;ENTREES;8;4;20
464009;03/08/2022;SORTIES;8;0;1
464009;03/08/2022;ENTREES;9;9;1
464009;03/08/2022;SORTIES;9;1;0
464009;03/08/2022;ENTREES;10;9;2
464009;03/08/2022;SORTIES;10;1;0
464009;03/08/2022;ENTREES;11;10;0
464009;03/08/2022;SORTIES;11;4;1
464009;03/08/2022;ENTREES;12;2;3
464009;03/08/2022;SORTIES;12;6;3
464009;03/08/2022;ENTREES;13;9;1
464009;03/08/2022;SORTIES;13;6;2
464009;03/08/2022;ENTREES;14;7;2
464009;03/08/2022;SORTIES;14;2;1
464009;03/08/2022;ENTREES;15;3;0
464009;03/08/2022;SORTIES;15;5;0
464009;03/08/2022;ENTREES;16;1;1
464009;03/08/2022;SORTIES;16;13;4
464009;03/08/2022;ENTREES;17;1;2
464009;03/08/2022;SORTIES;17;7;16
464009;03/08/2022;ENTREES;18;0;1
464009;03/08/2022;SORTIES;18;4;14
464009;03/08/2022;ENTREES;19;2;2
464009;03/08/2022;SORTIES;19;3;5
464009;03/08/2022;ENTREES;20;0;0
464009;03/08/2022;SORTIES;20;2;1
464009;03/08/2022;ENTREES;21;2;2
464009;03/08/2022;SORTIES;21;1;6
464009;03/08/2022;ENTREES;22;0;0
464009;03/08/2022;SORTIES;22;0;1
464009;03/08/2022;ENTREES;23;0;0
464009;03/08/2022;SORTIES;23;3;1
464009;04/08/2022;ENTREES;0;0;0
464009;04/08/2022;SORTIES;0;3;0
464009;04/08/2022;ENTREES;1;0;0
464009;04/08/2022;SORTIES;1;0;0
