CODE_PARC;DATE;EQUIP_ENTREE;DATE_ENTREE;TITRE;EQUIP_SORTIE;DATE_SORTIE;CATEGORIE;ZONE
464006;03/08/2022;;03/08/2022 08:36;0;;03/08/2022 08:37;HO;464006
464006;03/08/2022;;03/08/2022 14:24;1;;03/08/2022 14:27;AB;464006
464006;03/08/2022;;03/08/2022 12:17;2;;03/08/2022 16:16;AB;464006
464006;03/08/2022;;03/08/2022 11:07;3;;03/08/2022 16:24;HO;464006
464006;03/08/2022;;03/08/2022 12:20;4;;03/08/2022 16:38;HO;464006
464006;03/08/2022;;03/08/2022 07:57;5;;03/08/2022 16:57;AB;464006
464006;03/08/2022;;03/08/2022 07:42;6;;03/08/2022 17:04;AB;464006
464006;03/08/2022;;03/08/2022 09:09;7;;03/08/2022 17:32;HO;464006
464006;03/08/2022;;03/08/2022 07:45;8;;03/08/2022 17:41;AB;464006
464006;03/08/2022;;03/08/2022 07:08;9;;03/08/2022 19:34;AB;464006
