CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464007;03/08/2022;600;2;0;0
464007;03/08/2022;600;3;0;0
464007;03/08/2022;600;4;0;0
464007;03/08/2022;600;5;0;0
464007;03/08/2022;600;6;3;2
464007;03/08/2022;600;7;3;14
464007;03/08/2022;600;8;8;43
464007;03/08/2022;600;9;15;55
464007;03/08/2022;600;10;21;58
464007;03/08/2022;600;11;23;60
464007;03/08/2022;600;12;27;57
464007;03/08/2022;600;13;29;54
464007;03/08/2022;600;14;29;57
464007;03/08/2022;600;15;28;58
464007;03/08/2022;600;16;23;53
464007;03/08/2022;600;17;19;39
464007;03/08/2022;600;18;14;24
464007;03/08/2022;600;19;9;12
464007;03/08/2022;600;20;6;7
464007;03/08/2022;600;21;5;5
464007;03/08/2022;600;22;3;4
464007;03/08/2022;600;23;1;1
464007;04/08/2022;600;0;0;0
464007;04/08/2022;600;1;0;0
