CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464008;03/08/2022;ENTREES;2;0;0
464008;03/08/2022;SORTIES;2;0;0
464008;03/08/2022;ENTREES;3;0;4
464008;03/08/2022;SORTIES;3;0;0
464008;03/08/2022;ENTREES;4;0;2
464008;03/08/2022;SORTIES;4;0;0
464008;03/08/2022;ENTREES;5;1;8
464008;03/08/2022;SORTIES;5;0;1
464008;03/08/2022;ENTREES;6;1;11
464008;03/08/2022;SORTIES;6;0;2
464008;03/08/2022;ENTREES;7;2;6
464008;03/08/2022;SORTIES;7;4;4
464008;03/08/2022;ENTREES;8;3;5
464008;03/08/2022;SORTIES;8;9;3
464008;03/08/2022;ENTREES;9;13;2
464008;03/08/2022;SORTIES;9;2;2
464008;03/08/2022;ENTREES;10;25;7
464008;03/08/2022;SORTIES;10;1;1
464008;03/08/2022;ENTREES;11;14;10
464008;03/08/2022;SORTIES;11;2;3
464008;03/08/2022;ENTREES;12;4;7
464008;03/08/2022;SORTIES;12;3;5
464008;03/08/2022;ENTREES;13;4;0
464008;03/08/2022;SORTIES;13;3;9
464008;03/08/2022;ENTREES;14;3;2
464008;03/08/2022;SORTIES;14;4;0
464008;03/08/2022;ENTREES;15;4;3
464008;03/08/2022;SORTIES;15;13;2
464008;03/08/2022;ENTREES;16;4;2
464008;03/08/2022;SORTIES;16;9;5
464008;03/08/2022;ENTREES;17;3;1
464008;03/08/2022;SORTIES;17;12;10
464008;03/08/2022;ENTREES;18;2;1
464008;03/08/2022;SORTIES;18;9;4
464008;03/08/2022;ENTREES;19;1;0
464008;03/08/2022;SORTIES;19;13;9
464008;03/08/2022;ENTREES;20;1;0
464008;03/08/2022;SORTIES;20;4;4
464008;03/08/2022;ENTREES;21;0;0
464008;03/08/2022;SORTIES;21;4;3
464008;03/08/2022;ENTREES;22;0;0
464008;03/08/2022;SORTIES;22;0;2
464008;03/08/2022;ENTREES;23;0;0
464008;03/08/2022;SORTIES;23;1;0
464008;04/08/2022;ENTREES;0;0;0
464008;04/08/2022;SORTIES;0;0;2
464008;04/08/2022;ENTREES;1;0;0
464008;04/08/2022;SORTIES;1;0;2
