CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464002;03/08/2022;ENTREES;2;0;0
464002;03/08/2022;SORTIES;2;0;0
464002;03/08/2022;ENTREES;3;0;0
464002;03/08/2022;SORTIES;3;0;0
464002;03/08/2022;ENTREES;4;0;0
464002;03/08/2022;SORTIES;4;0;0
464002;03/08/2022;ENTREES;5;0;0
464002;03/08/2022;SORTIES;5;0;2
464002;03/08/2022;ENTREES;6;0;2
464002;03/08/2022;SORTIES;6;0;0
464002;03/08/2022;ENTREES;7;0;8
464002;03/08/2022;SORTIES;7;0;1
464002;03/08/2022;ENTREES;8;3;7
464002;03/08/2022;SORTIES;8;0;1
464002;03/08/2022;ENTREES;9;4;3
464002;03/08/2022;SORTIES;9;1;2
464002;03/08/2022;ENTREES;10;21;3
464002;03/08/2022;SORTIES;10;2;1
464002;03/08/2022;ENTREES;11;17;1
464002;03/08/2022;SORTIES;11;1;5
464002;03/08/2022;ENTREES;12;4;1
464002;03/08/2022;SORTIES;12;0;2
464002;03/08/2022;ENTREES;13;3;3
464002;03/08/2022;SORTIES;13;1;1
464002;03/08/2022;ENTREES;14;0;1
464002;03/08/2022;SORTIES;14;5;3
464002;03/08/2022;ENTREES;15;13;1
464002;03/08/2022;SORTIES;15;5;4
464002;03/08/2022;ENTREES;16;7;1
464002;03/08/2022;SORTIES;16;7;5
464002;03/08/2022;ENTREES;17;3;0
464002;03/08/2022;SORTIES;17;3;5
464002;03/08/2022;ENTREES;18;1;4
464002;03/08/2022;SORTIES;18;2;5
464002;03/08/2022;ENTREES;19;2;2
464002;03/08/2022;SORTIES;19;3;1
464002;03/08/2022;ENTREES;20;1;4
464002;03/08/2022;SORTIES;20;2;1
464002;03/08/2022;ENTREES;21;2;2
464002;03/08/2022;SORTIES;21;1;4
464002;03/08/2022;ENTREES;22;0;1
464002;03/08/2022;SORTIES;22;3;3
464002;03/08/2022;ENTREES;23;2;0
464002;03/08/2022;SORTIES;23;4;0
464002;04/08/2022;ENTREES;0;0;2
464002;04/08/2022;SORTIES;0;1;1
464002;04/08/2022;ENTREES;1;1;1
464002;04/08/2022;SORTIES;1;1;1
