CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464009;25/03/2023;340;2;0;1
464009;25/03/2023;340;3;0;1
464009;25/03/2023;340;4;0;1
464009;25/03/2023;340;5;0;2
464009;25/03/2023;340;6;0;2
464009;25/03/2023;340;7;2;3
464009;25/03/2023;340;8;4;9
464009;25/03/2023;340;9;16;13
464009;25/03/2023;340;10;31;16
464009;25/03/2023;340;11;42;18
464009;25/03/2023;340;12;46;16
464009;25/03/2023;340;13;49;18
464009;25/03/2023;340;14;50;17
464009;25/03/2023;340;15;49;17
464009;25/03/2023;340;16;27;19
464009;25/03/2023;340;17;17;16
464009;25/03/2023;340;18;22;11
464009;25/03/2023;340;19;18;7
464009;25/03/2023;340;20;17;5
464009;25/03/2023;340;21;14;4
464009;25/03/2023;340;22;5;3
464009;25/03/2023;340;23;3;1
464009;26/03/2023;340;0;0;1
464009;26/03/2023;340;1;0;1
