CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464010;25/03/2023;ENTREES;2;0;0
464010;25/03/2023;SORTIES;2;0;0
464010;25/03/2023;ENTREES;3;0;0
464010;25/03/2023;SORTIES;3;0;0
464010;25/03/2023;ENTREES;4;0;0
464010;25/03/2023;SORTIES;4;0;0
464010;25/03/2023;ENTREES;5;0;0
464010;25/03/2023;SORTIES;5;0;0
464010;25/03/2023;ENTREES;6;1;2
464010;25/03/2023;SORTIES;6;1;0
464010;25/03/2023;ENTREES;7;3;2
464010;25/03/2023;SORTIES;7;1;1
464010;25/03/2023;ENTREES;8;6;3
464010;25/03/2023;SORTIES;8;1;0
464010;25/03/2023;ENTREES;9;21;8
464010;25/03/2023;SORTIES;9;2;1
464010;25/03/2023;ENTREES;10;29;5
464010;25/03/2023;SORTIES;10;1;5
464010;25/03/2023;ENTREES;11;26;4
464010;25/03/2023;SORTIES;11;2;0
464010;25/03/2023;ENTREES;12;13;1
464010;25/03/2023;SORTIES;12;7;2
464010;25/03/2023;ENTREES;13;20;1
464010;25/03/2023;SORTIES;13;8;0
464010;25/03/2023;ENTREES;14;25;1
464010;25/03/2023;SORTIES;14;15;1
464010;25/03/2023;ENTREES;15;12;1
464010;25/03/2023;SORTIES;15;15;1
464010;25/03/2023;ENTREES;16;10;0
464010;25/03/2023;SORTIES;16;30;1
464010;25/03/2023;ENTREES;17;2;0
464010;25/03/2023;SORTIES;17;27;3
464010;25/03/2023;ENTREES;18;4;1
464010;25/03/2023;SORTIES;18;27;4
464010;25/03/2023;ENTREES;19;3;6
464010;25/03/2023;SORTIES;19;16;7
464010;25/03/2023;ENTREES;20;2;0
464010;25/03/2023;SORTIES;20;5;4
464010;25/03/2023;ENTREES;21;0;0
464010;25/03/2023;SORTIES;21;6;2
464010;25/03/2023;ENTREES;22;0;1
464010;25/03/2023;SORTIES;22;2;0
464010;25/03/2023;ENTREES;23;0;0
464010;25/03/2023;SORTIES;23;4;1
464010;26/03/2023;ENTREES;0;1;0
464010;26/03/2023;SORTIES;0;3;2
464010;26/03/2023;ENTREES;1;1;0
464010;26/03/2023;SORTIES;1;2;0
