CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464011;25/03/2023;324;2;0;0
464011;25/03/2023;324;3;0;0
464011;25/03/2023;324;4;0;0
464011;25/03/2023;324;5;0;1
464011;25/03/2023;324;6;0;2
464011;25/03/2023;324;7;0;3
464011;25/03/2023;324;8;1;5
464011;25/03/2023;324;9;3;13
464011;25/03/2023;324;10;6;14
464011;25/03/2023;324;11;14;10
464011;25/03/2023;324;12;18;8
464011;25/03/2023;324;13;19;8
464011;25/03/2023;324;14;22;7
464011;25/03/2023;324;15;24;7
464011;25/03/2023;324;16;24;7
464011;25/03/2023;324;17;12;4
464011;25/03/2023;324;18;8;5
464011;25/03/2023;324;19;11;2
464011;25/03/2023;324;20;13;4
464011;25/03/2023;324;21;11;4
464011;25/03/2023;324;22;8;1
464011;25/03/2023;324;23;0;1
464011;26/03/2023;324;0;0;0
464011;26/03/2023;324;1;0;0
