CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464009;25/03/2023;ENTREES;2;0;0
464009;25/03/2023;SORTIES;2;0;0
464009;25/03/2023;ENTREES;3;0;0
464009;25/03/2023;SORTIES;3;0;0
464009;25/03/2023;ENTREES;4;0;0
464009;25/03/2023;SORTIES;4;0;0
464009;25/03/2023;ENTREES;5;0;1
464009;25/03/2023;SORTIES;5;0;0
464009;25/03/2023;ENTREES;6;0;0
464009;25/03/2023;SORTIES;6;0;0
464009;25/03/2023;ENTREES;7;2;2
464009;25/03/2023;SORTIES;7;0;1
464009;25/03/2023;ENTREES;8;2;7
464009;25/03/2023;SORTIES;8;0;1
464009;25/03/2023;ENTREES;9;12;5
464009;25/03/2023;SORTIES;9;0;1
464009;25/03/2023;ENTREES;10;16;4
464009;25/03/2023;SORTIES;10;1;1
464009;25/03/2023;ENTREES;11;12;3
464009;25/03/2023;SORTIES;11;1;1
464009;25/03/2023;ENTREES;12;4;1
464009;25/03/2023;SORTIES;12;0;3
464009;25/03/2023;ENTREES;13;8;3
464009;25/03/2023;SORTIES;13;5;1
464009;25/03/2023;ENTREES;14;10;1
464009;25/03/2023;SORTIES;14;9;2
464009;25/03/2023;ENTREES;15;3;2
464009;25/03/2023;SORTIES;15;4;2
464009;25/03/2023;ENTREES;16;2;3
464009;25/03/2023;SORTIES;16;24;1
464009;25/03/2023;ENTREES;17;3;0
464009;25/03/2023;SORTIES;17;13;3
464009;25/03/2023;ENTREES;18;8;2
464009;25/03/2023;SORTIES;18;3;7
464009;25/03/2023;ENTREES;19;4;1
464009;25/03/2023;SORTIES;19;8;5
464009;25/03/2023;ENTREES;20;0;0
464009;25/03/2023;SORTIES;20;1;2
464009;25/03/2023;ENTREES;21;0;1
464009;25/03/2023;SORTIES;21;3;2
464009;25/03/2023;ENTREES;22;0;0
464009;25/03/2023;SORTIES;22;9;1
464009;25/03/2023;ENTREES;23;0;2
464009;25/03/2023;SORTIES;23;2;4
464009;26/03/2023;ENTREES;0;0;1
464009;26/03/2023;SORTIES;0;0;0
464009;26/03/2023;ENTREES;1;0;0
464009;26/03/2023;SORTIES;1;0;0
