CODE_PARC;DATE;EQUIP_ENTREE;DATE_ENTREE;TITRE;EQUIP_SORTIE;DATE_SORTIE;CATEGORIE;ZONE
464001;25/03/2023;;24/03/2023 20:43;0;;25/03/2023 02:11;HO;464001
464001;25/03/2023;;25/03/2023 03:55;1;;25/03/2023 07:46;AB;464001
464001;25/03/2023;;24/03/2023 20:34;2;;25/03/2023 08:19;AB;464001
464001;25/03/2023;;25/03/2023 06:01;3;;25/03/2023 08:21;AB;464001
464001;25/03/2023;;23/03/2023 18:11;4;;25/03/2023 08:37;AB;464001
464001;25/03/2023;;25/03/2023 05:08;5;;25/03/2023 08:38;AB;464001
464001;25/03/2023;;24/03/2023 18:11;6;;25/03/2023 08:49;AB;464001
464001;25/03/2023;;24/03/2023 19:30;7;;25/03/2023 09:18;AB;464001
464001;25/03/2023;;23/03/2023 08:46;8;;25/03/2023 09:28;AB;464001
464001;25/03/2023;;24/03/2023 19:18;9;;25/03/2023 09:36;AB;464001
464001;25/03/2023;;23/03/2023 18:13;10;;25/03/2023 09:43;AB;464001
464001;25/03/2023;;24/03/2023 16:50;11;;25/03/2023 09:49;AB;464001
464001;25/03/2023;;25/03/2023 07:19;12;;25/03/2023 10:02;AB;464001
464001;25/03/2023;;24/03/2023 15:09;13;;25/03/2023 10:09;HO;464001
464001;25/03/2023;;23/03/2023 15:23;14;;25/03/2023 10:12;AB;464001
464001;25/03/2023;;25/03/2023 10:06;15;;25/03/2023 10:13;HO;464001
464001;25/03/2023;;25/03/2023 08:34;16;;25/03/2023 10:23;HO;464001
464001;25/03/2023;;24/03/2023 19:27;17;;25/03/2023 10:34;HO;464001
464001;25/03/2023;;24/03/2023 13:44;18;;25/03/2023 10:39;HO;464001
464001;25/03/2023;;24/03/2023 16:54;19;;25/03/2023 10:44;AB;464001
464001;25/03/2023;;24/03/2023 19:09;20;;25/03/2023 10:46;AB;464001
464001;25/03/2023;;24/03/2023 19:32;21;;25/03/2023 10:51;AB;464001
464001;25/03/2023;;25/03/2023 08:30;22;;25/03/2023 10:57;AB;464001
464001;25/03/2023;;24/03/2023 19:09;23;;25/03/2023 11:00;AB;464001
464001;25/03/2023;;24/03/2023 18:52;24;;25/03/2023 11:00;HO;464001
464001;25/03/2023;;25/03/2023 09:41;25;;25/03/2023 11:03;HO;464001
464001;25/03/2023;;19/03/2023 17:04;26;;25/03/2023 11:06;AB;464001
464001;25/03/2023;;25/03/2023 09:47;27;;25/03/2023 11:21;HO;464001
464001;25/03/2023;;25/03/2023 09:55;28;;25/03/2023 11:21;HO;464001
464001;25/03/2023;;25/03/2023 07:47;29;;25/03/2023 11:23;AB;464001
464001;25/03/2023;;25/03/2023 08:15;30;;25/03/2023 11:25;HO;464001
464001;25/03/2023;;25/03/2023 10:37;31;;25/03/2023 11:25;AB;464001
464001;25/03/2023;;25/03/2023 11:16;32;;25/03/2023 11:30;HO;464001
464001;25/03/2023;;25/03/2023 11:35;33;;25/03/2023 11:36;HO;464001
464001;25/03/2023;;24/03/2023 23:39;34;;25/03/2023 11:37;AB;464001
464001;25/03/2023;;25/03/2023 08:56;35;;25/03/2023 11:39;HO;464001
464001;25/03/2023;;25/03/2023 09:45;36;;25/03/2023 11:41;HO;464001
464001;25/03/2023;;24/03/2023 09:24;37;;25/03/2023 11:42;HO;464001
464001;25/03/2023;;25/03/2023 05:00;38;;25/03/2023 11:45;AB;464001
464001;25/03/2023;;25/03/2023 09:56;39;;25/03/2023 11:51;HO;464001
464001;25/03/2023;;25/03/2023 10:56;40;;25/03/2023 11:56;AB;464001
464001;25/03/2023;;25/03/2023 08:40;41;;25/03/2023 12:08;HO;464001
464001;25/03/2023;;25/03/2023 10:22;42;;25/03/2023 12:09;HO;464001
464001;25/03/2023;;25/03/2023 10:42;43;;25/03/2023 12:18;HO;464001
464001;25/03/2023;;25/03/2023 08:35;44;;25/03/2023 12:21;HO;464001
464001;25/03/2023;;25/03/2023 11:18;45;;25/03/2023 12:23;HO;464001
464001;25/03/2023;;25/03/2023 08:25;46;;25/03/2023 12:25;AB;464001
464001;25/03/2023;;25/03/2023 09:48;47;;25/03/2023 12:26;AB;464001
464001;25/03/2023;;25/03/2023 09:32;48;;25/03/2023 12:35;AB;464001
464001;25/03/2023;;25/03/2023 09:42;49;;25/03/2023 12:38;AB;464001
464001;25/03/2023;;25/03/2023 08:02;50;;25/03/2023 12:39;AB;464001
464001;25/03/2023;;25/03/2023 10:55;51;;25/03/2023 12:41;HO;464001
464001;25/03/2023;;25/03/2023 08:08;52;;25/03/2023 12:42;AB;464001
464001;25/03/2023;;25/03/2023 11:20;53;;25/03/2023 12:43;HO;464001
464001;25/03/2023;;25/03/2023 07:37;54;;25/03/2023 12:44;HO;464001
464001;25/03/2023;;25/03/2023 03:56;55;;25/03/2023 12:44;AB;464001
464001;25/03/2023;;24/03/2023 22:17;56;;25/03/2023 12:44;AB;464001
464001;25/03/2023;;25/03/2023 10:40;57;;25/03/2023 12:44;HO;464001
464001;25/03/2023;;25/03/2023 04:11;58;;25/03/2023 12:46;AB;464001
464001;25/03/2023;;25/03/2023 09:49;59;;25/03/2023 12:47;HO;464001
464001;25/03/2023;;25/03/2023 07:46;60;;25/03/2023 12:48;HO;464001
464001;25/03/2023;;25/03/2023 09:27;61;;25/03/2023 12:49;AB;464001
464001;25/03/2023;;24/03/2023 19:47;62;;25/03/2023 12:52;AB;464001
464001;25/03/2023;;24/03/2023 07:47;63;;25/03/2023 12:54;HO;464001
464001;25/03/2023;;25/03/2023 04:23;64;;25/03/2023 12:54;AB;464001
464001;25/03/2023;;25/03/2023 08:12;65;;25/03/2023 12:57;AB;464001
464001;25/03/2023;;22/03/2023 06:09;66;;25/03/2023 12:57;HO;464001
464001;25/03/2023;;25/03/2023 04:06;67;;25/03/2023 12:59;AB;464001
464001;25/03/2023;;25/03/2023 10:34;68;;25/03/2023 13:00;AB;464001
464001;25/03/2023;;25/03/2023 07:49;69;;25/03/2023 13:01;AB;464001
464001;25/03/2023;;25/03/2023 09:56;70;;25/03/2023 13:06;HO;464001
464001;25/03/2023;;25/03/2023 08:28;71;;25/03/2023 13:11;AB;464001
464001;25/03/2023;;25/03/2023 09:33;72;;25/03/2023 13:12;HO;464001
464001;25/03/2023;;25/03/2023 11:13;73;;25/03/2023 13:12;HO;464001
464001;25/03/2023;;25/03/2023 09:33;74;;25/03/2023 13:15;HO;464001
464001;25/03/2023;;25/03/2023 09:03;75;;25/03/2023 13:19;HO;464001
464001;25/03/2023;;24/03/2023 15:31;76;;25/03/2023 13:20;HO;464001
464001;25/03/2023;;25/03/2023 04:57;77;;25/03/2023 13:21;AB;464001
464001;25/03/2023;;25/03/2023 11:04;78;;25/03/2023 13:21;HO;464001
464001;25/03/2023;;25/03/2023 09:35;79;;25/03/2023 13:22;HO;464001
464001;25/03/2023;;25/03/2023 07:49;80;;25/03/2023 13:30;AB;464001
464001;25/03/2023;;25/03/2023 11:16;81;;25/03/2023 13:31;HO;464001
464001;25/03/2023;;19/03/2023 21:23;82;;25/03/2023 13:38;AB;464001
464001;25/03/2023;;25/03/2023 11:46;83;;25/03/2023 13:39;AB;464001
464001;25/03/2023;;25/03/2023 05:35;84;;25/03/2023 13:39;AB;464001
464001;25/03/2023;;25/03/2023 06:18;85;;25/03/2023 13:39;AB;464001
464001;25/03/2023;;25/03/2023 10:45;86;;25/03/2023 13:42;HO;464001
464001;25/03/2023;;25/03/2023 12:05;87;;25/03/2023 13:45;HO;464001
464001;25/03/2023;;25/03/2023 10:54;88;;25/03/2023 13:47;HO;464001
464001;25/03/2023;;25/03/2023 06:20;89;;25/03/2023 13:47;AB;464001
464001;25/03/2023;;25/03/2023 11:51;90;;25/03/2023 13:51;HO;464001
464001;25/03/2023;;25/03/2023 06:50;91;;25/03/2023 13:52;AB;464001
464001;25/03/2023;;25/03/2023 12:12;92;;25/03/2023 13:56;AB;464001
464001;25/03/2023;;11/03/2023 16:15;93;;25/03/2023 13:57;AB;464001
464001;25/03/2023;;25/03/2023 11:21;94;;25/03/2023 13:59;AB;464001
464001;25/03/2023;;25/03/2023 09:53;95;;25/03/2023 14:00;HO;464001
464001;25/03/2023;;25/03/2023 10:33;96;;25/03/2023 14:05;HO;464001
464001;25/03/2023;;25/03/2023 07:20;97;;25/03/2023 14:07;HO;464001
464001;25/03/2023;;25/03/2023 10:07;98;;25/03/2023 14:16;HO;464001
464001;25/03/2023;;25/03/2023 09:22;99;;25/03/2023 14:16;HO;464001
464001;25/03/2023;;25/03/2023 10:12;100;;25/03/2023 14:18;HO;464001
464001;25/03/2023;;24/03/2023 19:20;101;;25/03/2023 14:18;HO;464001
464001;25/03/2023;;25/03/2023 11:25;102;;25/03/2023 14:30;HO;464001
464001;25/03/2023;;25/03/2023 09:45;103;;25/03/2023 14:31;HO;464001
464001;25/03/2023;;25/03/2023 13:37;104;;25/03/2023 14:39;HO;464001
464001;25/03/2023;;25/03/2023 10:54;105;;25/03/2023 14:39;HO;464001
464001;25/03/2023;;24/03/2023 17:04;106;;25/03/2023 14:42;HO;464001
464001;25/03/2023;;25/03/2023 08:27;107;;25/03/2023 14:45;HO;464001
464001;25/03/2023;;25/03/2023 10:25;108;;25/03/2023 14:47;HO;464001
464001;25/03/2023;;25/03/2023 12:59;109;;25/03/2023 14:51;HO;464001
464001;25/03/2023;;25/03/2023 13:07;110;;25/03/2023 14:54;HO;464001
464001;25/03/2023;;25/03/2023 08:41;111;;25/03/2023 14:55;HO;464001
464001;25/03/2023;;25/03/2023 12:13;112;;25/03/2023 14:57;HO;464001
464001;25/03/2023;;25/03/2023 07:00;113;;25/03/2023 14:58;HO;464001
464001;25/03/2023;;25/03/2023 10:40;114;;25/03/2023 15:04;HO;464001
464001;25/03/2023;;25/03/2023 11:24;115;;25/03/2023 15:04;HO;464001
464001;25/03/2023;;25/03/2023 13:57;116;;25/03/2023 15:05;HO;464001
464001;25/03/2023;;25/03/2023 10:08;117;;25/03/2023 15:05;HO;464001
464001;25/03/2023;;25/03/2023 12:13;118;;25/03/2023 15:05;HO;464001
464001;25/03/2023;;25/03/2023 09:42;119;;25/03/2023 15:07;HO;464001
464001;25/03/2023;;25/03/2023 10:31;120;;25/03/2023 15:11;HO;464001
464001;25/03/2023;;25/03/2023 09:55;121;;25/03/2023 15:11;HO;464001
464001;25/03/2023;;25/03/2023 11:29;122;;25/03/2023 15:12;HO;464001
464001;25/03/2023;;22/03/2023 18:05;123;;25/03/2023 15:13;AB;464001
464001;25/03/2023;;25/03/2023 11:22;124;;25/03/2023 15:13;HO;464001
464001;25/03/2023;;24/03/2023 22:00;125;;25/03/2023 15:14;AB;464001
464001;25/03/2023;;25/03/2023 08:38;126;;25/03/2023 15:14;HO;464001
464001;25/03/2023;;25/03/2023 13:33;127;;25/03/2023 15:15;HO;464001
464001;25/03/2023;;25/03/2023 12:05;128;;25/03/2023 15:17;HO;464001
464001;25/03/2023;;25/03/2023 14:03;129;;25/03/2023 15:18;HO;464001
464001;25/03/2023;;24/03/2023 10:51;130;;25/03/2023 15:19;AB;464001
464001;25/03/2023;;25/03/2023 11:11;131;;25/03/2023 15:24;HO;464001
464001;25/03/2023;;25/03/2023 10:51;132;;25/03/2023 15:25;HO;464001
464001;25/03/2023;;25/03/2023 11:51;133;;25/03/2023 15:25;HO;464001
464001;25/03/2023;;25/03/2023 05:30;134;;25/03/2023 15:27;HO;464001
464001;25/03/2023;;25/03/2023 09:38;135;;25/03/2023 15:28;AB;464001
464001;25/03/2023;;25/03/2023 08:21;136;;25/03/2023 15:29;HO;464001
464001;25/03/2023;;25/03/2023 12:52;137;;25/03/2023 15:34;HO;464001
464001;25/03/2023;;25/03/2023 10:40;138;;25/03/2023 15:34;HO;464001
464001;25/03/2023;;25/03/2023 12:54;139;;25/03/2023 15:36;HO;464001
464001;25/03/2023;;25/03/2023 15:22;140;;25/03/2023 15:37;HO;464001
464001;25/03/2023;;25/03/2023 08:13;141;;25/03/2023 15:44;HO;464001
464001;25/03/2023;;25/03/2023 11:32;142;;25/03/2023 15:51;HO;464001
464001;25/03/2023;;25/03/2023 08:27;143;;25/03/2023 15:52;AB;464001
464001;25/03/2023;;25/03/2023 13:26;144;;25/03/2023 15:53;HO;464001
464001;25/03/2023;;25/03/2023 14:04;145;;25/03/2023 15:54;AB;464001
464001;25/03/2023;;25/03/2023 09:49;146;;25/03/2023 15:55;HO;464001
464001;25/03/2023;;25/03/2023 14:50;147;;25/03/2023 15:58;HO;464001
464001;25/03/2023;;25/03/2023 13:10;148;;25/03/2023 15:59;HO;464001
464001;25/03/2023;;25/03/2023 12:14;149;;25/03/2023 16:01;HO;464001
464001;25/03/2023;;25/03/2023 10:10;150;;25/03/2023 16:02;HO;464001
464001;25/03/2023;;25/03/2023 09:19;151;;25/03/2023 16:05;HO;464001
464001;25/03/2023;;25/03/2023 10:53;152;;25/03/2023 16:05;HO;464001
464001;25/03/2023;;25/03/2023 15:32;153;;25/03/2023 16:05;HO;464001
464001;25/03/2023;;25/03/2023 10:02;154;;25/03/2023 16:07;HO;464001
464001;25/03/2023;;25/03/2023 08:34;155;;25/03/2023 16:08;AB;464001
464001;25/03/2023;;24/03/2023 15:56;156;;25/03/2023 16:12;HO;464001
464001;25/03/2023;;25/03/2023 09:50;157;;25/03/2023 16:13;AB;464001
464001;25/03/2023;;25/03/2023 12:36;158;;25/03/2023 16:15;HO;464001
464001;25/03/2023;;25/03/2023 13:29;159;;25/03/2023 16:15;HO;464001
464001;25/03/2023;;25/03/2023 11:48;160;;25/03/2023 16:19;HO;464001
464001;25/03/2023;;25/03/2023 12:08;161;;25/03/2023 16:20;AB;464001
464001;25/03/2023;;25/03/2023 13:58;162;;25/03/2023 16:20;HO;464001
464001;25/03/2023;;25/03/2023 00:17;163;;25/03/2023 16:22;AB;464001
464001;25/03/2023;;25/03/2023 16:19;164;;25/03/2023 16:22;AB;464001
464001;25/03/2023;;25/03/2023 11:01;165;;25/03/2023 16:25;HO;464001
464001;25/03/2023;;25/03/2023 12:59;166;;25/03/2023 16:31;HO;464001
464001;25/03/2023;;25/03/2023 11:40;167;;25/03/2023 16:31;HO;464001
464001;25/03/2023;;25/03/2023 11:49;168;;25/03/2023 16:32;HO;464001
464001;25/03/2023;;25/03/2023 14:14;169;;25/03/2023 16:32;HO;464001
464001;25/03/2023;;25/03/2023 10:12;170;;25/03/2023 16:35;HO;464001
464001;25/03/2023;;25/03/2023 08:19;171;;25/03/2023 16:35;HO;464001
464001;25/03/2023;;25/03/2023 12:21;172;;25/03/2023 16:35;HO;464001
464001;25/03/2023;;25/03/2023 12:30;173;;25/03/2023 16:36;HO;464001
464001;25/03/2023;;25/03/2023 12:35;174;;25/03/2023 16:36;HO;464001
464001;25/03/2023;;25/03/2023 10:40;175;;25/03/2023 16:37;HO;464001
464001;25/03/2023;;25/03/2023 11:44;176;;25/03/2023 16:38;HO;464001
464001;25/03/2023;;25/03/2023 10:33;177;;25/03/2023 16:38;HO;464001
464001;25/03/2023;;25/03/2023 12:19;178;;25/03/2023 16:39;HO;464001
464001;25/03/2023;;25/03/2023 11:22;179;;25/03/2023 16:43;HO;464001
464001;25/03/2023;;25/03/2023 11:03;180;;25/03/2023 16:43;HO;464001
464001;25/03/2023;;25/03/2023 12:50;181;;25/03/2023 16:47;HO;464001
464001;25/03/2023;;25/03/2023 12:07;182;;25/03/2023 16:54;HO;464001
464001;25/03/2023;;25/03/2023 13:56;183;;25/03/2023 17:00;HO;464001
464001;25/03/2023;;25/03/2023 09:12;184;;25/03/2023 17:01;AB;464001
464001;25/03/2023;;25/03/2023 11:20;185;;25/03/2023 17:01;HO;464001
464001;25/03/2023;;25/03/2023 13:57;186;;25/03/2023 17:02;HO;464001
464001;25/03/2023;;25/03/2023 12:12;187;;25/03/2023 17:07;HO;464001
464001;25/03/2023;;25/03/2023 09:32;188;;25/03/2023 17:07;HO;464001
464001;25/03/2023;;25/03/2023 12:52;189;;25/03/2023 17:07;AB;464001
464001;25/03/2023;;25/03/2023 10:59;190;;25/03/2023 17:11;HO;464001
464001;25/03/2023;;25/03/2023 15:08;191;;25/03/2023 17:11;HO;464001
464001;25/03/2023;;25/03/2023 12:20;192;;25/03/2023 17:12;HO;464001
464001;25/03/2023;;25/03/2023 14:58;193;;25/03/2023 17:12;HO;464001
464001;25/03/2023;;25/03/2023 11:45;194;;25/03/2023 17:13;HO;464001
464001;25/03/2023;;25/03/2023 14:27;195;;25/03/2023 17:14;HO;464001
464001;25/03/2023;;25/03/2023 10:56;196;;25/03/2023 17:14;HO;464001
464001;25/03/2023;;25/03/2023 12:26;197;;25/03/2023 17:14;HO;464001
464001;25/03/2023;;25/03/2023 13:41;198;;25/03/2023 17:14;HO;464001
464001;25/03/2023;;25/03/2023 14:04;199;;25/03/2023 17:15;HO;464001
464001;25/03/2023;;25/03/2023 07:42;200;;25/03/2023 17:15;HO;464001
464001;25/03/2023;;25/03/2023 07:38;201;;25/03/2023 17:15;HO;464001
464001;25/03/2023;;25/03/2023 14:07;202;;25/03/2023 17:16;HO;464001
464001;25/03/2023;;25/03/2023 09:30;203;;25/03/2023 17:19;HO;464001
464001;25/03/2023;;24/03/2023 22:56;204;;25/03/2023 17:21;HO;464001
464001;25/03/2023;;25/03/2023 05:26;205;;25/03/2023 17:21;AB;464001
464001;25/03/2023;;25/03/2023 10:54;206;;25/03/2023 17:21;HO;464001
464001;25/03/2023;;25/03/2023 09:34;207;;25/03/2023 17:22;HO;464001
464001;25/03/2023;;25/03/2023 14:35;208;;25/03/2023 17:23;HO;464001
464001;25/03/2023;;25/03/2023 05:48;209;;25/03/2023 17:23;AB;464001
464001;25/03/2023;;25/03/2023 10:06;210;;25/03/2023 17:23;HO;464001
464001;25/03/2023;;25/03/2023 15:33;211;;25/03/2023 17:23;HO;464001
464001;25/03/2023;;25/03/2023 12:09;212;;25/03/2023 17:24;HO;464001
464001;25/03/2023;;25/03/2023 11:41;213;;25/03/2023 17:25;AB;464001
464001;25/03/2023;;25/03/2023 12:34;214;;25/03/2023 17:26;HO;464001
464001;25/03/2023;;25/03/2023 14:06;215;;25/03/2023 17:26;HO;464001
464001;25/03/2023;;25/03/2023 11:59;216;;25/03/2023 17:27;HO;464001
464001;25/03/2023;;25/03/2023 06:37;217;;25/03/2023 17:31;HO;464001
464001;25/03/2023;;25/03/2023 14:24;218;;25/03/2023 17:32;HO;464001
464001;25/03/2023;;25/03/2023 15:15;219;;25/03/2023 17:32;HO;464001
464001;25/03/2023;;25/03/2023 13:36;220;;25/03/2023 17:35;HO;464001
464001;25/03/2023;;25/03/2023 11:00;221;;25/03/2023 17:35;HO;464001
464001;25/03/2023;;25/03/2023 15:18;222;;25/03/2023 17:37;HO;464001
464001;25/03/2023;;25/03/2023 15:05;223;;25/03/2023 17:37;HO;464001
464001;25/03/2023;;25/03/2023 12:25;224;;25/03/2023 17:40;HO;464001
464001;25/03/2023;;25/03/2023 06:29;225;;25/03/2023 17:40;AB;464001
464001;25/03/2023;;25/03/2023 08:01;226;;25/03/2023 17:42;HO;464001
464001;25/03/2023;;25/03/2023 12:45;227;;25/03/2023 17:42;HO;464001
464001;25/03/2023;;25/03/2023 11:09;228;;25/03/2023 17:43;HO;464001
464001;25/03/2023;;25/03/2023 12:57;229;;25/03/2023 17:44;HO;464001
464001;25/03/2023;;25/03/2023 13:04;230;;25/03/2023 17:46;HO;464001
464001;25/03/2023;;25/03/2023 13:06;231;;25/03/2023 17:46;AB;464001
464001;25/03/2023;;25/03/2023 13:48;232;;25/03/2023 17:47;HO;464001
464001;25/03/2023;;25/03/2023 09:07;233;;25/03/2023 17:47;HO;464001
464001;25/03/2023;;25/03/2023 08:48;234;;25/03/2023 17:48;HO;464001
464001;25/03/2023;;25/03/2023 11:30;235;;25/03/2023 17:48;HO;464001
464001;25/03/2023;;25/03/2023 06:25;236;;25/03/2023 17:48;AB;464001
464001;25/03/2023;;25/03/2023 09:15;237;;25/03/2023 17:51;HO;464001
464001;25/03/2023;;25/03/2023 15:14;238;;25/03/2023 17:53;AB;464001
464001;25/03/2023;;25/03/2023 15:32;239;;25/03/2023 18:01;HO;464001
464001;25/03/2023;;25/03/2023 14:30;240;;25/03/2023 18:02;HO;464001
464001;25/03/2023;;25/03/2023 15:08;241;;25/03/2023 18:02;HO;464001
464001;25/03/2023;;25/03/2023 11:26;242;;25/03/2023 18:04;HO;464001
464001;25/03/2023;;25/03/2023 13:47;243;;25/03/2023 18:04;HO;464001
464001;25/03/2023;;25/03/2023 07:21;244;;25/03/2023 18:04;AB;464001
464001;25/03/2023;;25/03/2023 15:12;245;;25/03/2023 18:06;HO;464001
464001;25/03/2023;;25/03/2023 10:39;246;;25/03/2023 18:07;HO;464001
464001;25/03/2023;;25/03/2023 14:44;247;;25/03/2023 18:09;HO;464001
464001;25/03/2023;;25/03/2023 11:53;248;;25/03/2023 18:09;HO;464001
464001;25/03/2023;;25/03/2023 11:35;249;;25/03/2023 18:09;AB;464001
464001;25/03/2023;;25/03/2023 09:14;250;;25/03/2023 18:10;AB;464001
464001;25/03/2023;;25/03/2023 16:26;251;;25/03/2023 18:11;AB;464001
464001;25/03/2023;;25/03/2023 06:49;252;;25/03/2023 18:11;AB;464001
464001;25/03/2023;;25/03/2023 16:10;253;;25/03/2023 18:12;HO;464001
464001;25/03/2023;;25/03/2023 10:20;254;;25/03/2023 18:12;AB;464001
464001;25/03/2023;;25/03/2023 11:10;255;;25/03/2023 18:13;HO;464001
464001;25/03/2023;;25/03/2023 15:37;256;;25/03/2023 18:14;HO;464001
464001;25/03/2023;;25/03/2023 06:34;257;;25/03/2023 18:15;AB;464001
464001;25/03/2023;;25/03/2023 16:50;258;;25/03/2023 18:16;HO;464001
464001;25/03/2023;;25/03/2023 10:59;259;;25/03/2023 18:16;HO;464001
464001;25/03/2023;;25/03/2023 11:59;260;;25/03/2023 18:17;AB;464001
464001;25/03/2023;;25/03/2023 13:19;261;;25/03/2023 18:17;HO;464001
464001;25/03/2023;;25/03/2023 11:00;262;;25/03/2023 18:18;HO;464001
464001;25/03/2023;;25/03/2023 14:21;263;;25/03/2023 18:18;AB;464001
464001;25/03/2023;;25/03/2023 09:32;264;;25/03/2023 18:19;HO;464001
464001;25/03/2023;;25/03/2023 10:22;265;;25/03/2023 18:20;HO;464001
464001;25/03/2023;;25/03/2023 14:50;266;;25/03/2023 18:21;HO;464001
464001;25/03/2023;;24/03/2023 12:40;267;;25/03/2023 18:21;AB;464001
464001;25/03/2023;;25/03/2023 10:32;268;;25/03/2023 18:21;HO;464001
464001;25/03/2023;;23/03/2023 18:23;269;;25/03/2023 18:21;HO;464001
464001;25/03/2023;;25/03/2023 07:29;270;;25/03/2023 18:23;HO;464001
464001;25/03/2023;;25/03/2023 09:19;271;;25/03/2023 18:24;AB;464001
464001;25/03/2023;;25/03/2023 11:12;272;;25/03/2023 18:24;HO;464001
464001;25/03/2023;;25/03/2023 15:22;273;;25/03/2023 18:24;HO;464001
464001;25/03/2023;;25/03/2023 09:30;274;;25/03/2023 18:25;AB;464001
464001;25/03/2023;;25/03/2023 15:25;275;;25/03/2023 18:25;HO;464001
464001;25/03/2023;;25/03/2023 16:38;276;;25/03/2023 18:26;HO;464001
464001;25/03/2023;;25/03/2023 09:34;277;;25/03/2023 18:26;HO;464001
464001;25/03/2023;;25/03/2023 09:43;278;;25/03/2023 18:27;HO;464001
464001;25/03/2023;;25/03/2023 11:31;279;;25/03/2023 18:27;HO;464001
464001;25/03/2023;;25/03/2023 09:49;280;;25/03/2023 18:27;HO;464001
464001;25/03/2023;;25/03/2023 15:39;281;;25/03/2023 18:27;HO;464001
464001;25/03/2023;;24/03/2023 19:35;282;;25/03/2023 18:28;AB;464001
464001;25/03/2023;;25/03/2023 13:43;283;;25/03/2023 18:28;HO;464001
464001;25/03/2023;;25/03/2023 09:50;284;;25/03/2023 18:28;HO;464001
464001;25/03/2023;;25/03/2023 12:43;285;;25/03/2023 18:29;AB;464001
464001;25/03/2023;;25/03/2023 10:28;286;;25/03/2023 18:29;HO;464001
464001;25/03/2023;;25/03/2023 08:38;287;;25/03/2023 18:32;AB;464001
464001;25/03/2023;;25/03/2023 16:40;288;;25/03/2023 18:34;AB;464001
464001;25/03/2023;;25/03/2023 11:11;289;;25/03/2023 18:34;HO;464001
464001;25/03/2023;;25/03/2023 13:29;290;;25/03/2023 18:34;HO;464001
464001;25/03/2023;;25/03/2023 10:14;291;;25/03/2023 18:36;HO;464001
464001;25/03/2023;;25/03/2023 08:41;292;;25/03/2023 18:36;HO;464001
464001;25/03/2023;;25/03/2023 08:45;293;;25/03/2023 18:37;HO;464001
464001;25/03/2023;;25/03/2023 13:34;294;;25/03/2023 18:39;HO;464001
464001;25/03/2023;;25/03/2023 13:27;295;;25/03/2023 18:42;HO;464001
464001;25/03/2023;;25/03/2023 08:01;296;;25/03/2023 18:43;AB;464001
464001;25/03/2023;;25/03/2023 07:56;297;;25/03/2023 18:43;AB;464001
464001;25/03/2023;;25/03/2023 11:15;298;;25/03/2023 18:45;HO;464001
464001;25/03/2023;;25/03/2023 08:56;299;;25/03/2023 18:47;AB;464001
464001;25/03/2023;;25/03/2023 09:42;300;;25/03/2023 18:47;HO;464001
464001;25/03/2023;;25/03/2023 11:42;301;;25/03/2023 18:48;HO;464001
464001;25/03/2023;;25/03/2023 09:32;302;;25/03/2023 18:50;HO;464001
464001;25/03/2023;;25/03/2023 13:59;303;;25/03/2023 18:50;HO;464001
464001;25/03/2023;;25/03/2023 15:05;304;;25/03/2023 18:53;HO;464001
464001;25/03/2023;;25/03/2023 09:30;305;;25/03/2023 18:53;HO;464001
464001;25/03/2023;;25/03/2023 12:12;306;;25/03/2023 18:54;HO;464001
464001;25/03/2023;;25/03/2023 15:17;307;;25/03/2023 18:54;HO;464001
464001;25/03/2023;;25/03/2023 08:38;308;;25/03/2023 18:55;HO;464001
464001;25/03/2023;;25/03/2023 11:48;309;;25/03/2023 18:56;HO;464001
464001;25/03/2023;;25/03/2023 08:41;310;;25/03/2023 18:58;HO;464001
464001;25/03/2023;;25/03/2023 14:24;311;;25/03/2023 19:00;HO;464001
464001;25/03/2023;;25/03/2023 14:23;312;;25/03/2023 19:00;HO;464001
464001;25/03/2023;;25/03/2023 17:05;313;;25/03/2023 19:00;HO;464001
464001;25/03/2023;;25/03/2023 10:48;314;;25/03/2023 19:03;AB;464001
464001;25/03/2023;;25/03/2023 12:36;315;;25/03/2023 19:04;HO;464001
464001;25/03/2023;;25/03/2023 15:07;316;;25/03/2023 19:04;HO;464001
464001;25/03/2023;;25/03/2023 12:35;317;;25/03/2023 19:04;HO;464001
464001;25/03/2023;;25/03/2023 15:43;318;;25/03/2023 19:04;HO;464001
464001;25/03/2023;;25/03/2023 07:40;319;;25/03/2023 19:08;HO;464001
464001;25/03/2023;;25/03/2023 15:55;320;;25/03/2023 19:09;HO;464001
464001;25/03/2023;;25/03/2023 15:40;321;;25/03/2023 19:11;AB;464001
464001;25/03/2023;;25/03/2023 15:53;322;;25/03/2023 19:11;HO;464001
464001;25/03/2023;;25/03/2023 18:39;323;;25/03/2023 19:12;HO;464001
464001;25/03/2023;;25/03/2023 09:35;324;;25/03/2023 19:12;AB;464001
464001;25/03/2023;;25/03/2023 09:39;325;;25/03/2023 19:13;HO;464001
464001;25/03/2023;;25/03/2023 09:45;326;;25/03/2023 19:13;HO;464001
464001;25/03/2023;;25/03/2023 10:31;327;;25/03/2023 19:14;AB;464001
464001;25/03/2023;;25/03/2023 08:26;328;;25/03/2023 19:15;HO;464001
464001;25/03/2023;;25/03/2023 09:30;329;;25/03/2023 19:16;HO;464001
464001;25/03/2023;;24/03/2023 23:27;330;;25/03/2023 19:16;AB;464001
