CODE_PARC;DATE;EQUIP_ENTREE;DATE_ENTREE;TITRE;EQUIP_SORTIE;DATE_SORTIE;CATEGORIE;ZONE
464007;25/03/2023;;24/03/2023 16:35;0;;25/03/2023 08:43;AB;464007
464007;25/03/2023;;24/03/2023 21:56;1;;25/03/2023 09:02;AB;464007
464007;25/03/2023;;25/03/2023 09:17;2;;25/03/2023 10:00;AB;464007
464007;25/03/2023;;25/03/2023 09:47;3;;25/03/2023 10:28;HO;464007
464007;25/03/2023;;25/03/2023 07:34;4;;25/03/2023 10:34;AB;464007
464007;25/03/2023;;25/03/2023 08:33;5;;25/03/2023 10:44;HO;464007
464007;25/03/2023;;25/03/2023 09:33;6;;25/03/2023 10:54;AB;464007
464007;25/03/2023;;24/03/2023 20:13;7;;25/03/2023 10:54;AB;464007
464007;25/03/2023;;25/03/2023 06:16;8;;25/03/2023 12:00;AB;464007
464007;25/03/2023;;25/03/2023 10:09;9;;25/03/2023 12:03;HO;464007
464007;25/03/2023;;25/03/2023 10:17;10;;25/03/2023 12:08;HO;464007
464007;25/03/2023;;25/03/2023 09:11;11;;25/03/2023 12:11;AB;464007
464007;25/03/2023;;25/03/2023 11:18;12;;25/03/2023 12:15;AB;464007
464007;25/03/2023;;25/03/2023 07:46;13;;25/03/2023 12:25;AB;464007
464007;25/03/2023;;25/03/2023 08:26;14;;25/03/2023 12:26;HO;464007
464007;25/03/2023;;25/03/2023 08:52;15;;25/03/2023 12:32;HO;464007
464007;25/03/2023;;25/03/2023 11:02;16;;25/03/2023 12:36;AB;464007
464007;25/03/2023;;25/03/2023 11:48;17;;25/03/2023 12:44;HO;464007
464007;25/03/2023;;25/03/2023 10:23;18;;25/03/2023 12:45;HO;464007
464007;25/03/2023;;25/03/2023 08:17;19;;25/03/2023 12:46;AB;464007
464007;25/03/2023;;25/03/2023 11:09;20;;25/03/2023 12:46;AB;464007
464007;25/03/2023;;25/03/2023 08:07;21;;25/03/2023 12:50;HO;464007
464007;25/03/2023;;25/03/2023 10:11;22;;25/03/2023 12:58;AB;464007
464007;25/03/2023;;25/03/2023 09:41;23;;25/03/2023 13:03;AB;464007
464007;25/03/2023;;25/03/2023 07:34;24;;25/03/2023 13:05;AB;464007
464007;25/03/2023;;25/03/2023 11:29;25;;25/03/2023 13:08;AB;464007
464007;25/03/2023;;24/03/2023 18:23;26;;25/03/2023 13:11;AB;464007
464007;25/03/2023;;25/03/2023 10:13;27;;25/03/2023 13:14;AB;464007
464007;25/03/2023;;25/03/2023 09:40;28;;25/03/2023 13:15;HO;464007
464007;25/03/2023;;25/03/2023 08:20;29;;25/03/2023 13:23;AB;464007
464007;25/03/2023;;25/03/2023 06:21;30;;25/03/2023 13:24;AB;464007
464007;25/03/2023;;25/03/2023 12:59;31;;25/03/2023 13:34;AB;464007
464007;25/03/2023;;25/03/2023 10:46;32;;25/03/2023 13:38;HO;464007
464007;25/03/2023;;25/03/2023 07:46;33;;25/03/2023 13:39;AB;464007
464007;25/03/2023;;25/03/2023 09:34;34;;25/03/2023 13:48;AB;464007
464007;25/03/2023;;25/03/2023 06:56;35;;25/03/2023 13:55;AB;464007
464007;25/03/2023;;25/03/2023 09:09;36;;25/03/2023 14:00;HO;464007
464007;25/03/2023;;25/03/2023 10:56;37;;25/03/2023 14:00;HO;464007
464007;25/03/2023;;25/03/2023 12:53;38;;25/03/2023 14:07;HO;464007
464007;25/03/2023;;25/03/2023 11:03;39;;25/03/2023 14:09;HO;464007
464007;25/03/2023;;25/03/2023 05:57;40;;25/03/2023 14:15;AB;464007
464007;25/03/2023;;25/03/2023 10:19;41;;25/03/2023 14:18;HO;464007
464007;25/03/2023;;25/03/2023 11:45;42;;25/03/2023 14:19;HO;464007
464007;25/03/2023;;25/03/2023 11:49;43;;25/03/2023 14:28;AB;464007
464007;25/03/2023;;25/03/2023 10:52;44;;25/03/2023 14:31;HO;464007
464007;25/03/2023;;25/03/2023 08:40;45;;25/03/2023 14:42;AB;464007
464007;25/03/2023;;25/03/2023 11:06;46;;25/03/2023 14:43;HO;464007
464007;25/03/2023;;25/03/2023 11:27;47;;25/03/2023 14:46;HO;464007
464007;25/03/2023;;25/03/2023 11:48;48;;25/03/2023 14:49;HO;464007
464007;25/03/2023;;25/03/2023 11:43;49;;25/03/2023 14:53;HO;464007
464007;25/03/2023;;25/03/2023 13:28;50;;25/03/2023 14:59;HO;464007
464007;25/03/2023;;25/03/2023 13:33;51;;25/03/2023 15:07;HO;464007
464007;25/03/2023;;25/03/2023 13:44;52;;25/03/2023 15:25;HO;464007
464007;25/03/2023;;25/03/2023 10:49;53;;25/03/2023 15:29;AB;464007
464007;25/03/2023;;25/03/2023 11:23;54;;25/03/2023 15:36;HO;464007
464007;25/03/2023;;25/03/2023 12:50;55;;25/03/2023 15:41;HO;464007
464007;25/03/2023;;25/03/2023 10:55;56;;25/03/2023 15:43;HO;464007
464007;25/03/2023;;04/02/2023 12:48;57;;25/03/2023 15:43;AB;464007
464007;25/03/2023;;25/03/2023 11:23;58;;25/03/2023 15:43;HO;464007
464007;25/03/2023;;25/03/2023 10:37;59;;25/03/2023 15:46;HO;464007
464007;25/03/2023;;25/03/2023 07:26;60;;25/03/2023 15:47;AB;464007
464007;25/03/2023;;25/03/2023 09:47;61;;25/03/2023 15:53;HO;464007
464007;25/03/2023;;25/03/2023 14:51;62;;25/03/2023 15:54;HO;464007
464007;25/03/2023;;25/03/2023 14:30;63;;25/03/2023 15:59;AB;464007
464007;25/03/2023;;25/03/2023 14:37;64;;25/03/2023 16:03;HO;464007
464007;25/03/2023;;25/03/2023 11:40;65;;25/03/2023 16:11;AB;464007
464007;25/03/2023;;25/03/2023 12:29;66;;25/03/2023 16:12;HO;464007
464007;25/03/2023;;25/03/2023 10:34;67;;25/03/2023 16:12;HO;464007
464007;25/03/2023;;25/03/2023 10:48;68;;25/03/2023 16:15;HO;464007
464007;25/03/2023;;25/03/2023 12:55;69;;25/03/2023 16:22;HO;464007
464007;25/03/2023;;25/03/2023 07:34;70;;25/03/2023 16:32;AB;464007
464007;25/03/2023;;25/03/2023 08:18;71;;25/03/2023 16:35;HO;464007
464007;25/03/2023;;25/03/2023 14:33;72;;25/03/2023 16:44;AB;464007
464007;25/03/2023;;25/03/2023 07:16;73;;25/03/2023 16:45;HO;464007
464007;25/03/2023;;25/03/2023 12:24;74;;25/03/2023 16:46;HO;464007
464007;25/03/2023;;25/03/2023 10:24;75;;25/03/2023 16:46;AB;464007
464007;25/03/2023;;25/03/2023 09:04;76;;25/03/2023 16:46;AB;464007
464007;25/03/2023;;25/03/2023 14:32;77;;25/03/2023 16:48;HO;464007
464007;25/03/2023;;25/03/2023 05:28;78;;25/03/2023 16:51;AB;464007
464007;25/03/2023;;25/03/2023 11:51;79;;25/03/2023 16:53;HO;464007
464007;25/03/2023;;25/03/2023 14:34;80;;25/03/2023 16:58;HO;464007
464007;25/03/2023;;25/03/2023 09:22;81;;25/03/2023 17:03;AB;464007
464007;25/03/2023;;25/03/2023 14:42;82;;25/03/2023 17:03;HO;464007
464007;25/03/2023;;25/03/2023 12:27;83;;25/03/2023 17:04;AB;464007
464007;25/03/2023;;25/03/2023 12:23;84;;25/03/2023 17:08;HO;464007
464007;25/03/2023;;25/03/2023 14:40;85;;25/03/2023 17:10;HO;464007
464007;25/03/2023;;25/03/2023 14:50;86;;25/03/2023 17:12;HO;464007
464007;25/03/2023;;25/03/2023 08:30;87;;25/03/2023 17:16;AB;464007
464007;25/03/2023;;25/03/2023 14:05;88;;25/03/2023 17:19;HO;464007
464007;25/03/2023;;25/03/2023 16:22;89;;25/03/2023 17:19;AB;464007
464007;25/03/2023;;25/03/2023 13:15;90;;25/03/2023 17:24;AB;464007
464007;25/03/2023;;25/03/2023 13:32;91;;25/03/2023 17:24;HO;464007
464007;25/03/2023;;25/03/2023 13:43;92;;25/03/2023 17:27;AB;464007
464007;25/03/2023;;25/03/2023 09:32;93;;25/03/2023 17:27;AB;464007
464007;25/03/2023;;25/03/2023 12:01;94;;25/03/2023 17:29;HO;464007
464007;25/03/2023;;25/03/2023 07:56;95;;25/03/2023 17:39;AB;464007
464007;25/03/2023;;25/03/2023 13:25;96;;25/03/2023 17:45;HO;464007
464007;25/03/2023;;25/03/2023 15:29;97;;25/03/2023 17:45;HO;464007
464007;25/03/2023;;25/03/2023 08:26;98;;25/03/2023 17:48;AB;464007
464007;25/03/2023;;25/03/2023 13:26;99;;25/03/2023 17:49;HO;464007
464007;25/03/2023;;25/03/2023 17:21;100;;25/03/2023 17:57;AB;464007
464007;25/03/2023;;25/03/2023 08:34;101;;25/03/2023 17:59;AB;464007
464007;25/03/2023;;25/03/2023 12:47;102;;25/03/2023 18:00;HO;464007
464007;25/03/2023;;25/03/2023 12:57;103;;25/03/2023 18:00;HO;464007
464007;25/03/2023;;25/03/2023 08:14;104;;25/03/2023 18:01;HO;464007
464007;25/03/2023;;25/03/2023 08:18;105;;25/03/2023 18:01;HO;464007
464007;25/03/2023;;25/03/2023 09:40;106;;25/03/2023 18:06;HO;464007
464007;25/03/2023;;25/03/2023 10:33;107;;25/03/2023 18:08;HO;464007
464007;25/03/2023;;25/03/2023 07:10;108;;25/03/2023 18:11;AB;464007
464007;25/03/2023;;25/03/2023 17:05;109;;25/03/2023 18:11;AB;464007
464007;25/03/2023;;25/03/2023 09:41;110;;25/03/2023 18:14;AB;464007
464007;25/03/2023;;25/03/2023 15:03;111;;25/03/2023 18:14;HO;464007
464007;25/03/2023;;24/03/2023 08:46;112;;25/03/2023 18:18;AB;464007
464007;25/03/2023;;25/03/2023 13:54;113;;25/03/2023 18:20;AB;464007
464007;25/03/2023;;25/03/2023 12:01;114;;25/03/2023 18:21;HO;464007
464007;25/03/2023;;25/03/2023 09:40;115;;25/03/2023 18:21;AB;464007
464007;25/03/2023;;25/03/2023 09:14;116;;25/03/2023 18:22;AB;464007
464007;25/03/2023;;25/03/2023 09:06;117;;25/03/2023 18:26;HO;464007
464007;25/03/2023;;25/03/2023 11:00;118;;25/03/2023 18:28;HO;464007
464007;25/03/2023;;25/03/2023 10:53;119;;25/03/2023 18:28;HO;464007
464007;25/03/2023;;25/03/2023 13:29;120;;25/03/2023 18:28;HO;464007
464007;25/03/2023;;25/03/2023 13:57;121;;25/03/2023 18:29;HO;464007
464007;25/03/2023;;25/03/2023 08:18;122;;25/03/2023 18:32;HO;464007
464007;25/03/2023;;25/03/2023 13:06;123;;25/03/2023 18:34;HO;464007
464007;25/03/2023;;25/03/2023 15:25;124;;25/03/2023 18:34;HO;464007
464007;25/03/2023;;25/03/2023 09:29;125;;25/03/2023 18:36;AB;464007
464007;25/03/2023;;25/03/2023 17:09;126;;25/03/2023 18:38;AB;464007
464007;25/03/2023;;25/03/2023 10:10;127;;25/03/2023 18:38;HO;464007
464007;25/03/2023;;25/03/2023 08:40;128;;25/03/2023 18:39;AB;464007
464007;25/03/2023;;25/03/2023 08:45;129;;25/03/2023 18:42;AB;464007
464007;25/03/2023;;25/03/2023 15:59;130;;25/03/2023 18:47;AB;464007
464007;25/03/2023;;25/03/2023 15:27;131;;25/03/2023 18:47;HO;464007
464007;25/03/2023;;25/03/2023 12:50;132;;25/03/2023 18:51;AB;464007
464007;25/03/2023;;25/03/2023 14:47;133;;25/03/2023 18:55;HO;464007
464007;25/03/2023;;25/03/2023 18:04;134;;25/03/2023 18:56;HO;464007
464007;25/03/2023;;25/03/2023 12:28;135;;25/03/2023 18:59;HO;464007
464007;25/03/2023;;25/03/2023 13:52;136;;25/03/2023 19:00;HO;464007
464007;25/03/2023;;25/03/2023 10:30;137;;25/03/2023 19:01;HO;464007
464007;25/03/2023;;25/03/2023 10:30;138;;25/03/2023 19:01;AB;464007
464007;25/03/2023;;25/03/2023 10:17;139;;25/03/2023 19:01;AB;464007
464007;25/03/2023;;25/03/2023 13:53;140;;25/03/2023 19:03;AB;464007
464007;25/03/2023;;25/03/2023 12:35;141;;25/03/2023 19:04;HO;464007
464007;25/03/2023;;25/03/2023 11:39;142;;25/03/2023 19:14;AB;464007
464007;25/03/2023;;25/03/2023 09:28;143;;25/03/2023 19:17;AB;464007
464007;25/03/2023;;25/03/2023 09:23;144;;25/03/2023 19:17;AB;464007
464007;25/03/2023;;25/03/2023 09:24;145;;25/03/2023 19:17;AB;464007
464007;25/03/2023;;25/03/2023 09:13;146;;25/03/2023 19:18;AB;464007
464007;25/03/2023;;25/03/2023 10:34;147;;25/03/2023 19:20;HO;464007
464007;25/03/2023;;25/03/2023 16:03;148;;25/03/2023 19:20;HO;464007
464007;25/03/2023;;25/03/2023 16:41;149;;25/03/2023 19:23;AB;464007
464007;25/03/2023;;25/03/2023 11:30;150;;25/03/2023 19:23;HO;464007
464007;25/03/2023;;25/03/2023 07:41;151;;25/03/2023 19:25;HO;464007
464007;25/03/2023;;25/03/2023 10:03;152;;25/03/2023 19:28;AB;464007
464007;25/03/2023;;25/03/2023 11:36;153;;25/03/2023 19:32;AB;464007
464007;25/03/2023;;25/03/2023 10:15;154;;25/03/2023 19:32;AB;464007
464007;25/03/2023;;25/03/2023 08:37;155;;25/03/2023 19:33;AB;464007
464007;25/03/2023;;25/03/2023 13:19;156;;25/03/2023 19:34;HO;464007
464007;25/03/2023;;25/03/2023 10:00;157;;25/03/2023 19:38;AB;464007
464007;25/03/2023;;25/03/2023 14:18;158;;25/03/2023 19:39;HO;464007
464007;25/03/2023;;25/03/2023 15:49;159;;25/03/2023 19:39;HO;464007
464007;25/03/2023;;25/03/2023 11:03;160;;25/03/2023 19:43;AB;464007
464007;25/03/2023;;25/03/2023 15:10;161;;25/03/2023 19:44;HO;464007
464007;25/03/2023;;25/03/2023 10:59;162;;25/03/2023 19:45;AB;464007
464007;25/03/2023;;25/03/2023 15:32;163;;25/03/2023 19:46;HO;464007
464007;25/03/2023;;25/03/2023 11:50;164;;25/03/2023 19:46;HO;464007
464007;25/03/2023;;25/03/2023 08:22;165;;25/03/2023 19:52;AB;464007
464007;25/03/2023;;25/03/2023 13:06;166;;25/03/2023 19:53;AB;464007
464007;25/03/2023;;25/03/2023 14:56;167;;25/03/2023 20:03;HO;464007
464007;25/03/2023;;25/03/2023 10:59;168;;25/03/2023 20:05;AB;464007
464007;25/03/2023;;20/03/2023 19:13;169;;25/03/2023 20:07;HO;464007
464007;25/03/2023;;25/03/2023 07:20;170;;25/03/2023 20:12;AB;464007
464007;25/03/2023;;21/03/2023 19:20;171;;25/03/2023 20:14;HO;464007
464007;25/03/2023;;25/03/2023 08:17;172;;25/03/2023 20:19;AB;464007
464007;25/03/2023;;25/03/2023 11:19;173;;25/03/2023 20:20;AB;464007
464007;25/03/2023;;21/03/2023 19:20;174;;25/03/2023 20:20;HO;464007
464007;25/03/2023;;25/03/2023 11:32;175;;25/03/2023 20:21;AB;464007
464007;25/03/2023;;25/03/2023 18:23;176;;25/03/2023 20:22;HO;464007
464007;25/03/2023;;25/03/2023 18:02;177;;25/03/2023 20:22;HO;464007
464007;25/03/2023;;25/03/2023 10:51;178;;25/03/2023 20:23;AB;464007
464007;25/03/2023;;25/03/2023 11:58;179;;25/03/2023 20:24;AB;464007
464007;25/03/2023;;25/03/2023 18:09;180;;25/03/2023 20:24;HO;464007
464007;25/03/2023;;25/03/2023 18:23;181;;25/03/2023 20:26;HO;464007
464007;25/03/2023;;25/03/2023 19:08;182;;25/03/2023 20:29;HO;464007
464007;25/03/2023;;25/03/2023 18:18;183;;25/03/2023 20:30;HO;464007
464007;25/03/2023;;20/03/2023 19:05;184;;25/03/2023 20:33;HO;464007
464007;25/03/2023;;25/03/2023 14:30;185;;25/03/2023 20:33;HO;464007
464007;25/03/2023;;20/03/2023 19:05;186;;25/03/2023 20:33;HO;464007
464007;25/03/2023;;25/03/2023 18:24;187;;25/03/2023 20:38;HO;464007
464007;25/03/2023;;20/03/2023 19:13;188;;25/03/2023 20:46;HO;464007
464007;25/03/2023;;25/03/2023 12:54;189;;25/03/2023 20:47;AB;464007
464007;25/03/2023;;25/03/2023 07:28;190;;25/03/2023 20:47;AB;464007
464007;25/03/2023;;20/03/2023 19:13;191;;25/03/2023 20:53;HO;464007
464007;25/03/2023;;25/03/2023 18:17;192;;25/03/2023 20:55;HO;464007
464007;25/03/2023;;21/03/2023 19:20;193;;25/03/2023 20:56;HO;464007
464007;25/03/2023;;25/03/2023 07:48;194;;25/03/2023 20:57;AB;464007
464007;25/03/2023;;25/03/2023 14:06;195;;25/03/2023 20:57;AB;464007
464007;25/03/2023;;20/03/2023 19:05;196;;25/03/2023 21:02;HO;464007
464007;25/03/2023;;25/03/2023 12:00;197;;25/03/2023 21:02;AB;464007
464007;25/03/2023;;20/03/2023 19:13;198;;25/03/2023 21:05;HO;464007
464007;25/03/2023;;25/03/2023 12:07;199;;25/03/2023 21:06;HO;464007
464007;25/03/2023;;25/03/2023 09:35;200;;25/03/2023 21:06;AB;464007
464007;25/03/2023;;20/03/2023 19:13;201;;25/03/2023 21:11;HO;464007
464007;25/03/2023;;21/03/2023 19:20;202;;25/03/2023 21:11;HO;464007
464007;25/03/2023;;25/03/2023 12:15;203;;25/03/2023 21:15;AB;464007
464007;25/03/2023;;21/03/2023 19:31;204;;25/03/2023 21:17;HO;464007
464007;25/03/2023;;20/03/2023 19:13;205;;25/03/2023 21:21;HO;464007
464007;25/03/2023;;20/03/2023 19:13;206;;25/03/2023 21:22;HO;464007
464007;25/03/2023;;20/03/2023 19:13;207;;25/03/2023 21:22;HO;464007
464007;25/03/2023;;25/03/2023 15:05;208;;25/03/2023 21:24;HO;464007
464007;25/03/2023;;20/03/2023 19:05;209;;25/03/2023 21:24;HO;464007
464007;25/03/2023;;25/03/2023 12:39;210;;25/03/2023 21:27;AB;464007
464007;25/03/2023;;20/03/2023 19:05;211;;25/03/2023 21:29;HO;464007
464007;25/03/2023;;20/03/2023 19:13;212;;25/03/2023 21:29;HO;464007
464007;25/03/2023;;21/03/2023 19:31;213;;25/03/2023 21:29;HO;464007
464007;25/03/2023;;20/03/2023 19:13;214;;25/03/2023 21:29;HO;464007
464007;25/03/2023;;20/03/2023 19:27;215;;25/03/2023 21:30;HO;464007
464007;25/03/2023;;25/03/2023 18:20;216;;25/03/2023 21:30;HO;464007
464007;25/03/2023;;21/03/2023 19:20;217;;25/03/2023 21:34;HO;464007
464007;25/03/2023;;20/03/2023 19:13;218;;25/03/2023 21:35;HO;464007
464007;25/03/2023;;20/03/2023 19:05;219;;25/03/2023 21:35;HO;464007
464007;25/03/2023;;20/03/2023 19:27;220;;25/03/2023 21:37;HO;464007
464007;25/03/2023;;21/03/2023 19:20;221;;25/03/2023 21:40;HO;464007
464007;25/03/2023;;20/03/2023 19:13;222;;25/03/2023 21:41;HO;464007
464007;25/03/2023;;21/03/2023 19:20;223;;25/03/2023 21:47;HO;464007
464007;25/03/2023;;21/03/2023 19:51;224;;25/03/2023 21:52;HO;464007
464007;25/03/2023;;20/03/2023 19:05;225;;25/03/2023 21:54;HO;464007
464007;25/03/2023;;25/03/2023 18:25;226;;25/03/2023 21:55;AB;464007
464007;25/03/2023;;20/03/2023 19:13;227;;25/03/2023 21:55;HO;464007
464007;25/03/2023;;20/03/2023 19:24;228;;25/03/2023 21:57;HO;464007
464007;25/03/2023;;21/03/2023 19:31;229;;25/03/2023 21:59;HO;464007
464007;25/03/2023;;21/03/2023 19:31;230;;25/03/2023 22:01;HO;464007
464007;25/03/2023;;21/03/2023 19:31;231;;25/03/2023 22:02;HO;464007
464007;25/03/2023;;20/03/2023 19:05;232;;25/03/2023 22:03;HO;464007
464007;25/03/2023;;20/03/2023 19:28;233;;25/03/2023 22:04;HO;464007
464007;25/03/2023;;20/03/2023 19:30;234;;25/03/2023 22:04;HO;464007
464007;25/03/2023;;20/03/2023 19:02;235;;25/03/2023 22:05;HO;464007
464007;25/03/2023;;20/03/2023 19:27;236;;25/03/2023 22:06;HO;464007
464007;25/03/2023;;21/03/2023 19:20;237;;25/03/2023 22:07;HO;464007
464007;25/03/2023;;20/03/2023 19:13;238;;25/03/2023 22:07;HO;464007
464007;25/03/2023;;20/03/2023 19:05;239;;25/03/2023 22:12;HO;464007
464007;25/03/2023;;20/03/2023 18:33;240;;25/03/2023 22:13;HO;464007
464007;25/03/2023;;20/03/2023 19:13;241;;25/03/2023 22:14;HO;464007
464007;25/03/2023;;21/03/2023 19:20;242;;25/03/2023 22:14;HO;464007
464007;25/03/2023;;20/03/2023 19:13;243;;25/03/2023 22:15;HO;464007
464007;25/03/2023;;21/03/2023 19:31;244;;25/03/2023 22:15;HO;464007
464007;25/03/2023;;21/03/2023 19:20;245;;25/03/2023 22:15;HO;464007
464007;25/03/2023;;20/03/2023 19:02;246;;25/03/2023 22:16;HO;464007
464007;25/03/2023;;20/03/2023 19:13;247;;25/03/2023 22:18;HO;464007
464007;25/03/2023;;21/03/2023 19:31;248;;25/03/2023 22:19;HO;464007
464007;25/03/2023;;21/03/2023 19:20;249;;25/03/2023 22:19;HO;464007
464007;25/03/2023;;20/03/2023 18:33;250;;25/03/2023 22:19;HO;464007
464007;25/03/2023;;21/03/2023 19:20;251;;25/03/2023 22:21;HO;464007
464007;25/03/2023;;20/03/2023 19:13;252;;25/03/2023 22:22;HO;464007
464007;25/03/2023;;21/03/2023 19:20;253;;25/03/2023 22:22;HO;464007
464007;25/03/2023;;25/03/2023 18:38;254;;25/03/2023 22:23;AB;464007
464007;25/03/2023;;25/03/2023 11:00;255;;25/03/2023 22:24;AB;464007
464007;25/03/2023;;20/03/2023 19:13;256;;25/03/2023 22:24;HO;464007
464007;25/03/2023;;25/03/2023 18:37;257;;25/03/2023 22:25;HO;464007
464007;25/03/2023;;21/03/2023 19:20;258;;25/03/2023 22:28;HO;464007
464007;25/03/2023;;21/03/2023 19:20;259;;25/03/2023 22:28;HO;464007
464007;25/03/2023;;21/03/2023 19:20;260;;25/03/2023 22:29;HO;464007
464007;25/03/2023;;21/03/2023 19:20;261;;25/03/2023 22:30;HO;464007
464007;25/03/2023;;20/03/2023 19:13;262;;25/03/2023 22:31;HO;464007
464007;25/03/2023;;21/03/2023 19:31;263;;25/03/2023 22:32;HO;464007
464007;25/03/2023;;20/03/2023 19:13;264;;25/03/2023 22:34;HO;464007
464007;25/03/2023;;20/03/2023 19:05;265;;25/03/2023 22:34;HO;464007
464007;25/03/2023;;20/03/2023 19:28;266;;25/03/2023 22:35;HO;464007
464007;25/03/2023;;25/03/2023 19:03;267;;25/03/2023 22:36;AB;464007
464007;25/03/2023;;25/03/2023 19:10;268;;25/03/2023 22:36;AB;464007
464007;25/03/2023;;21/03/2023 19:31;269;;25/03/2023 22:37;HO;464007
464007;25/03/2023;;20/03/2023 19:05;270;;25/03/2023 22:38;HO;464007
464007;25/03/2023;;20/03/2023 19:27;271;;25/03/2023 22:39;HO;464007
464007;25/03/2023;;21/03/2023 19:41;272;;25/03/2023 22:39;HO;464007
464007;25/03/2023;;21/03/2023 19:20;273;;25/03/2023 22:40;HO;464007
464007;25/03/2023;;20/03/2023 19:05;274;;25/03/2023 22:42;HO;464007
464007;25/03/2023;;20/03/2023 19:28;275;;25/03/2023 22:42;HO;464007
464007;25/03/2023;;20/03/2023 18:33;276;;25/03/2023 22:43;HO;464007
464007;25/03/2023;;21/03/2023 19:19;277;;25/03/2023 22:45;HO;464007
464007;25/03/2023;;21/03/2023 19:31;278;;25/03/2023 22:45;HO;464007
464007;25/03/2023;;25/03/2023 14:42;279;;25/03/2023 22:45;AB;464007
464007;25/03/2023;;21/03/2023 19:20;280;;25/03/2023 22:46;HO;464007
464007;25/03/2023;;21/03/2023 19:31;281;;25/03/2023 22:48;HO;464007
464007;25/03/2023;;21/03/2023 19:20;282;;25/03/2023 22:51;HO;464007
464007;25/03/2023;;21/03/2023 19:31;283;;25/03/2023 22:52;HO;464007
464007;25/03/2023;;21/03/2023 19:31;284;;25/03/2023 22:52;HO;464007
464007;25/03/2023;;20/03/2023 19:30;285;;25/03/2023 22:52;HO;464007
464007;25/03/2023;;21/03/2023 19:20;286;;25/03/2023 22:52;HO;464007
464007;25/03/2023;;21/03/2023 19:20;287;;25/03/2023 22:53;HO;464007
464007;25/03/2023;;25/03/2023 18:04;288;;25/03/2023 22:55;HO;464007
464007;25/03/2023;;20/03/2023 19:05;289;;25/03/2023 22:55;HO;464007
464007;25/03/2023;;20/03/2023 19:13;290;;25/03/2023 22:58;HO;464007
464007;25/03/2023;;21/03/2023 19:20;291;;25/03/2023 22:58;HO;464007
464007;25/03/2023;;21/03/2023 19:41;292;;25/03/2023 22:58;HO;464007
464007;25/03/2023;;21/03/2023 19:20;293;;25/03/2023 22:58;HO;464007
464007;25/03/2023;;21/03/2023 19:31;294;;25/03/2023 22:59;HO;464007
464007;25/03/2023;;21/03/2023 19:20;295;;25/03/2023 22:59;HO;464007
464007;25/03/2023;;21/03/2023 19:20;296;;25/03/2023 23:01;HO;464007
464007;25/03/2023;;25/03/2023 19:42;297;;25/03/2023 23:04;HO;464007
464007;25/03/2023;;25/03/2023 17:15;298;;25/03/2023 23:05;HO;464007
464007;25/03/2023;;21/03/2023 19:20;299;;25/03/2023 23:05;HO;464007
464007;25/03/2023;;20/03/2023 18:33;300;;25/03/2023 23:07;HO;464007
464007;25/03/2023;;20/03/2023 19:02;301;;25/03/2023 23:07;HO;464007
464007;25/03/2023;;21/03/2023 19:41;302;;25/03/2023 23:07;HO;464007
464007;25/03/2023;;21/03/2023 19:41;303;;25/03/2023 23:08;HO;464007
464007;25/03/2023;;21/03/2023 19:20;304;;25/03/2023 23:08;HO;464007
464007;25/03/2023;;21/03/2023 19:20;305;;25/03/2023 23:08;HO;464007
464007;25/03/2023;;21/03/2023 19:20;306;;25/03/2023 23:09;HO;464007
464007;25/03/2023;;21/03/2023 19:31;307;;25/03/2023 23:09;HO;464007
464007;25/03/2023;;20/03/2023 19:13;308;;25/03/2023 23:10;HO;464007
464007;25/03/2023;;20/03/2023 19:28;309;;25/03/2023 23:10;HO;464007
464007;25/03/2023;;21/03/2023 19:31;310;;25/03/2023 23:11;HO;464007
464007;25/03/2023;;20/03/2023 19:13;311;;25/03/2023 23:12;HO;464007
464007;25/03/2023;;21/03/2023 19:31;312;;25/03/2023 23:14;HO;464007
464007;25/03/2023;;21/03/2023 19:20;313;;25/03/2023 23:16;HO;464007
464007;25/03/2023;;21/03/2023 19:41;314;;25/03/2023 23:17;HO;464007
464007;25/03/2023;;21/03/2023 19:41;315;;25/03/2023 23:17;HO;464007
464007;25/03/2023;;20/03/2023 19:05;316;;25/03/2023 23:18;HO;464007
464007;25/03/2023;;21/03/2023 19:20;317;;25/03/2023 23:19;HO;464007
464007;25/03/2023;;21/03/2023 19:20;318;;25/03/2023 23:20;HO;464007
464007;25/03/2023;;21/03/2023 19:31;319;;25/03/2023 23:20;HO;464007
464007;25/03/2023;;21/03/2023 19:51;320;;25/03/2023 23:22;HO;464007
464007;25/03/2023;;21/03/2023 19:31;321;;25/03/2023 23:22;HO;464007
464007;25/03/2023;;21/03/2023 19:20;322;;25/03/2023 23:23;HO;464007
464007;25/03/2023;;20/03/2023 19:13;323;;25/03/2023 23:23;HO;464007
464007;25/03/2023;;20/03/2023 19:05;324;;25/03/2023 23:23;HO;464007
464007;25/03/2023;;21/03/2023 19:41;325;;25/03/2023 23:24;HO;464007
464007;25/03/2023;;20/03/2023 19:05;326;;25/03/2023 23:24;HO;464007
464007;25/03/2023;;20/03/2023 19:02;327;;25/03/2023 23:25;HO;464007
464007;25/03/2023;;21/03/2023 19:20;328;;25/03/2023 23:26;HO;464007
464007;25/03/2023;;21/03/2023 19:20;329;;25/03/2023 23:28;HO;464007
464007;25/03/2023;;21/03/2023 19:20;330;;25/03/2023 23:28;HO;464007
