CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464001;25/03/2023;454;2;0;0
464001;25/03/2023;454;3;0;2
464001;25/03/2023;454;4;0;6
464001;25/03/2023;454;5;0;11
464001;25/03/2023;454;6;0;20
464001;25/03/2023;454;7;9;25
464001;25/03/2023;454;8;30;40
464001;25/03/2023;454;9;73;57
464001;25/03/2023;454;10;110;62
464001;25/03/2023;454;11;145;65
464001;25/03/2023;454;12;162;65
464001;25/03/2023;454;13;180;54
464001;25/03/2023;454;14;185;57
464001;25/03/2023;454;15;183;56
464001;25/03/2023;454;16;167;59
464001;25/03/2023;454;17;140;55
464001;25/03/2023;454;18;97;41
464001;25/03/2023;454;19;64;13
464001;25/03/2023;454;20;48;2
464001;25/03/2023;454;21;27;0
464001;25/03/2023;454;22;19;0
464001;25/03/2023;454;23;5;0
464001;26/03/2023;454;0;0;0
464001;26/03/2023;454;1;0;0
