CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464004;25/03/2023;92;2;0;0
464004;25/03/2023;92;3;0;0
464004;25/03/2023;92;4;0;0
464004;25/03/2023;92;5;0;0
464004;25/03/2023;92;6;0;0
464004;25/03/2023;92;7;0;0
464004;25/03/2023;92;8;0;1
464004;25/03/2023;92;9;1;4
464004;25/03/2023;92;10;9;4
464004;25/03/2023;92;11;14;5
464004;25/03/2023;92;12;17;6
464004;25/03/2023;92;13;18;6
464004;25/03/2023;92;14;21;7
464004;25/03/2023;92;15;19;5
464004;25/03/2023;92;16;20;7
464004;25/03/2023;92;17;16;7
464004;25/03/2023;92;18;12;5
464004;25/03/2023;92;19;10;4
464004;25/03/2023;92;20;8;3
464004;25/03/2023;92;21;5;3
464004;25/03/2023;92;22;5;3
464004;25/03/2023;92;23;3;3
464004;26/03/2023;92;0;0;0
464004;26/03/2023;92;1;0;0
