CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464007;25/03/2023;ENTREES;2;0;0
464007;25/03/2023;SORTIES;2;0;0
464007;25/03/2023;ENTREES;3;0;0
464007;25/03/2023;SORTIES;3;0;0
464007;25/03/2023;ENTREES;4;0;0
464007;25/03/2023;SORTIES;4;0;0
464007;25/03/2023;ENTREES;5;0;2
464007;25/03/2023;SORTIES;5;0;0
464007;25/03/2023;ENTREES;6;0;3
464007;25/03/2023;SORTIES;6;0;0
464007;25/03/2023;ENTREES;7;2;11
464007;25/03/2023;SORTIES;7;0;0
464007;25/03/2023;ENTREES;8;8;11
464007;25/03/2023;SORTIES;8;0;1
464007;25/03/2023;ENTREES;9;6;18
464007;25/03/2023;SORTIES;9;0;1
464007;25/03/2023;ENTREES;10;17;12
464007;25/03/2023;SORTIES;10;2;4
464007;25/03/2023;ENTREES;11;13;15
464007;25/03/2023;SORTIES;11;0;0
464007;25/03/2023;ENTREES;12;13;7
464007;25/03/2023;SORTIES;12;7;8
464007;25/03/2023;ENTREES;13;12;5
464007;25/03/2023;SORTIES;13;2;11
464007;25/03/2023;ENTREES;14;14;5
464007;25/03/2023;SORTIES;14;12;3
464007;25/03/2023;ENTREES;15;8;1
464007;25/03/2023;SORTIES;15;9;4
464007;25/03/2023;ENTREES;16;1;2
464007;25/03/2023;SORTIES;16;11;6
464007;25/03/2023;ENTREES;17;2;4
464007;25/03/2023;SORTIES;17;10;11
464007;25/03/2023;ENTREES;18;27;3
464007;25/03/2023;SORTIES;18;21;13
464007;25/03/2023;ENTREES;19;16;4
464007;25/03/2023;SORTIES;19;13;18
464007;25/03/2023;ENTREES;20;98;0
464007;25/03/2023;SORTIES;20;18;11
464007;25/03/2023;ENTREES;21;45;1
464007;25/03/2023;SORTIES;21;29;5
464007;25/03/2023;ENTREES;22;36;0
464007;25/03/2023;SORTIES;22;61;5
464007;25/03/2023;ENTREES;23;3;0
464007;25/03/2023;SORTIES;23;65;0
464007;26/03/2023;ENTREES;0;1;0
464007;26/03/2023;SORTIES;0;41;0
464007;26/03/2023;ENTREES;1;0;0
464007;26/03/2023;SORTIES;1;14;0
