CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464008;25/03/2023;220;2;0;0
464008;25/03/2023;220;3;0;0
464008;25/03/2023;220;4;0;0
464008;25/03/2023;220;5;0;0
464008;25/03/2023;220;6;0;0
464008;25/03/2023;220;7;0;1
464008;25/03/2023;220;8;0;0
464008;25/03/2023;220;9;0;3
464008;25/03/2023;220;10;11;4
464008;25/03/2023;220;11;20;5
464008;25/03/2023;220;12;22;5
464008;25/03/2023;220;13;30;5
464008;25/03/2023;220;14;28;6
464008;25/03/2023;220;15;28;6
464008;25/03/2023;220;16;20;5
464008;25/03/2023;220;17;13;4
464008;25/03/2023;220;18;8;3
464008;25/03/2023;220;19;7;1
464008;25/03/2023;220;20;4;1
464008;25/03/2023;220;21;3;1
464008;25/03/2023;220;22;3;1
464008;25/03/2023;220;23;0;1
464008;26/03/2023;220;0;0;0
464008;26/03/2023;220;1;0;0
