CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464006;25/03/2023;130;2;0;0
464006;25/03/2023;130;3;0;0
464006;25/03/2023;130;4;0;0
464006;25/03/2023;130;5;1;0
464006;25/03/2023;130;6;1;0
464006;25/03/2023;130;7;1;0
464006;25/03/2023;130;8;4;0
464006;25/03/2023;130;9;5;0
464006;25/03/2023;130;10;6;0
464006;25/03/2023;130;11;7;1
464006;25/03/2023;130;12;7;1
464006;25/03/2023;130;13;7;1
464006;25/03/2023;130;14;8;1
464006;25/03/2023;130;15;9;1
464006;25/03/2023;130;16;8;1
464006;25/03/2023;130;17;6;1
464006;25/03/2023;130;18;6;1
464006;25/03/2023;130;19;6;1
464006;25/03/2023;130;20;5;1
464006;25/03/2023;130;21;5;1
464006;25/03/2023;130;22;4;1
464006;25/03/2023;130;23;4;1
464006;26/03/2023;130;0;0;0
464006;26/03/2023;130;1;0;0
