CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464003;25/03/2023;ENTREES;2;0;0
464003;25/03/2023;SORTIES;2;0;0
464003;25/03/2023;ENTREES;3;1;0
464003;25/03/2023;SORTIES;3;0;0
464003;25/03/2023;ENTREES;4;0;0
464003;25/03/2023;SORTIES;4;0;0
464003;25/03/2023;ENTREES;5;0;0
464003;25/03/2023;SORTIES;5;0;0
464003;25/03/2023;ENTREES;6;0;0
464003;25/03/2023;SORTIES;6;0;0
464003;25/03/2023;ENTREES;7;0;6
464003;25/03/2023;SORTIES;7;0;1
464003;25/03/2023;ENTREES;8;2;7
464003;25/03/2023;SORTIES;8;0;1
464003;25/03/2023;ENTREES;9;5;1
464003;25/03/2023;SORTIES;9;0;1
464003;25/03/2023;ENTREES;10;6;1
464003;25/03/2023;SORTIES;10;0;1
464003;25/03/2023;ENTREES;11;10;0
464003;25/03/2023;SORTIES;11;2;3
464003;25/03/2023;ENTREES;12;7;1
464003;25/03/2023;SORTIES;12;3;4
464003;25/03/2023;ENTREES;13;7;2
464003;25/03/2023;SORTIES;13;4;0
464003;25/03/2023;ENTREES;14;6;1
464003;25/03/2023;SORTIES;14;1;0
464003;25/03/2023;ENTREES;15;7;2
464003;25/03/2023;SORTIES;15;10;0
464003;25/03/2023;ENTREES;16;4;2
464003;25/03/2023;SORTIES;16;7;0
464003;25/03/2023;ENTREES;17;5;1
464003;25/03/2023;SORTIES;17;6;5
464003;25/03/2023;ENTREES;18;16;5
464003;25/03/2023;SORTIES;18;8;2
464003;25/03/2023;ENTREES;19;67;15
464003;25/03/2023;SORTIES;19;6;5
464003;25/03/2023;ENTREES;20;33;2
464003;25/03/2023;SORTIES;20;3;1
464003;25/03/2023;ENTREES;21;0;0
464003;25/03/2023;SORTIES;21;4;1
464003;25/03/2023;ENTREES;22;0;0
464003;25/03/2023;SORTIES;22;66;19
464003;25/03/2023;ENTREES;23;0;0
464003;25/03/2023;SORTIES;23;50;1
464003;26/03/2023;ENTREES;0;0;0
464003;26/03/2023;SORTIES;0;0;0
464003;26/03/2023;ENTREES;1;0;0
464003;26/03/2023;SORTIES;1;1;0
