CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464001;25/03/2023;ENTREES;2;0;0
464001;25/03/2023;SORTIES;2;1;0
464001;25/03/2023;ENTREES;3;0;2
464001;25/03/2023;SORTIES;3;0;0
464001;25/03/2023;ENTREES;4;0;4
464001;25/03/2023;SORTIES;4;0;0
464001;25/03/2023;ENTREES;5;2;5
464001;25/03/2023;SORTIES;5;0;0
464001;25/03/2023;ENTREES;6;3;9
464001;25/03/2023;SORTIES;6;0;0
464001;25/03/2023;ENTREES;7;9;6
464001;25/03/2023;SORTIES;7;0;1
464001;25/03/2023;ENTREES;8;21;20
464001;25/03/2023;SORTIES;8;0;5
464001;25/03/2023;ENTREES;9;43;22
464001;25/03/2023;SORTIES;9;0;5
464001;25/03/2023;ENTREES;10;42;11
464001;25/03/2023;SORTIES;10;5;6
464001;25/03/2023;ENTREES;11;46;10
464001;25/03/2023;SORTIES;11;11;7
464001;25/03/2023;ENTREES;12;30;14
464001;25/03/2023;SORTIES;12;13;14
464001;25/03/2023;ENTREES;13;31;3
464001;25/03/2023;SORTIES;13;13;14
464001;25/03/2023;ENTREES;14;24;3
464001;25/03/2023;SORTIES;14;19;0
464001;25/03/2023;ENTREES;15;27;5
464001;25/03/2023;SORTIES;15;29;6
464001;25/03/2023;ENTREES;16;13;7
464001;25/03/2023;SORTIES;16;29;4
464001;25/03/2023;ENTREES;17;20;5
464001;25/03/2023;SORTIES;17;47;9
464001;25/03/2023;ENTREES;18;10;5
464001;25/03/2023;SORTIES;18;53;19
464001;25/03/2023;ENTREES;19;13;2
464001;25/03/2023;SORTIES;19;46;30
464001;25/03/2023;ENTREES;20;1;0
464001;25/03/2023;SORTIES;20;17;11
464001;25/03/2023;ENTREES;21;1;0
464001;25/03/2023;SORTIES;21;22;4
464001;25/03/2023;ENTREES;22;2;2
464001;25/03/2023;SORTIES;22;10;4
464001;25/03/2023;ENTREES;23;0;2
464001;25/03/2023;SORTIES;23;14;1
464001;26/03/2023;ENTREES;0;1;0
464001;26/03/2023;SORTIES;0;5;0
464001;26/03/2023;ENTREES;1;0;0
464001;26/03/2023;SORTIES;1;0;0
