CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464002;25/03/2023;ENTREES;2;0;0
464002;25/03/2023;SORTIES;2;0;0
464002;25/03/2023;ENTREES;3;0;1
464002;25/03/2023;SORTIES;3;0;0
464002;25/03/2023;ENTREES;4;0;0
464002;25/03/2023;SORTIES;4;0;0
464002;25/03/2023;ENTREES;5;0;2
464002;25/03/2023;SORTIES;5;0;0
464002;25/03/2023;ENTREES;6;1;1
464002;25/03/2023;SORTIES;6;0;0
464002;25/03/2023;ENTREES;7;1;1
464002;25/03/2023;SORTIES;7;1;2
464002;25/03/2023;ENTREES;8;3;1
464002;25/03/2023;SORTIES;8;0;4
464002;25/03/2023;ENTREES;9;2;3
464002;25/03/2023;SORTIES;9;1;0
464002;25/03/2023;ENTREES;10;5;3
464002;25/03/2023;SORTIES;10;0;3
464002;25/03/2023;ENTREES;11;4;7
464002;25/03/2023;SORTIES;11;2;4
464002;25/03/2023;ENTREES;12;4;2
464002;25/03/2023;SORTIES;12;0;3
464002;25/03/2023;ENTREES;13;5;4
464002;25/03/2023;SORTIES;13;0;5
464002;25/03/2023;ENTREES;14;8;2
464002;25/03/2023;SORTIES;14;1;2
464002;25/03/2023;ENTREES;15;3;3
464002;25/03/2023;SORTIES;15;6;5
464002;25/03/2023;ENTREES;16;1;0
464002;25/03/2023;SORTIES;16;2;4
464002;25/03/2023;ENTREES;17;2;1
464002;25/03/2023;SORTIES;17;11;3
464002;25/03/2023;ENTREES;18;2;4
464002;25/03/2023;SORTIES;18;7;1
464002;25/03/2023;ENTREES;19;1;6
464002;25/03/2023;SORTIES;19;6;2
464002;25/03/2023;ENTREES;20;0;1
464002;25/03/2023;SORTIES;20;0;4
464002;25/03/2023;ENTREES;21;0;4
464002;25/03/2023;SORTIES;21;2;2
464002;25/03/2023;ENTREES;22;0;0
464002;25/03/2023;SORTIES;22;1;1
464002;25/03/2023;ENTREES;23;0;2
464002;25/03/2023;SORTIES;23;0;3
464002;26/03/2023;ENTREES;0;0;1
464002;26/03/2023;SORTIES;0;1;0
464002;26/03/2023;ENTREES;1;0;0
464002;26/03/2023;SORTIES;1;1;1
